Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Synthesizer,"The Four Seasons Concerto No. 1 in E major, Op. 8: Spring (La primavera) 1. Allegro",27,1,2,,,,
2,down,Icarus,Dreams of You (feat. Rae Morris),1,1,4,,,,
3,up,NANKOO,Ndgo (Schaarup Remix),7,3,3,,,,
4,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),20,4,4,,,,
5,up,Ofenbach,Be Mine,13,1,6,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,6,,,,
7,up,Empire of the Sun,We Are the People,18,2,6,,,,
8,up,Kiesza,Hideaway,19,2,5,,,,
9,down,Labo3000,Labo-338,2,1,6,,,,
10,down,Empire of the Sun,Walking On a Dream,6,1,6,,,,
11,up,Chill Symphony,Chill Symphony,12,1,6,,,,
12,up,The Chemical Brothers,Got to Keep On,28,5,6,,,,
13,down,The Chemical Brothers,Galvanize,5,1,5,,,,
14,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,2,,,,
15,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,2,,,,
16,down,David Guetta,Titanium (feat. Sia),3,2,6,,,,
17,up,Merk & Kremont,Hands Up (feat. DNCE),21,2,6,,,,
18,up,Orchestral Manoeuvres In the Dark,Enola Gay (Remastered 2019),100,16,3,,,,
19,up,Demetrio,Another Brick In The Wall (Part.2),95,16,6,,,,
20,-,Eugene Tambourine,In the Good Life (feat. Yevhen Bubon),-,20,4,,,,
21,up,Moby,Porcelain,24,2,6,,,,
22,-,NOËP,Rooftop,-,22,1,,,,
23,down,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),11,11,3,,,,
24,down,Scar Tissue,Explant,10,3,6,,,,
25,-,NOËP,Move,-,25,1,,,,
26,-,Flying Lotus,Takashi,-,26,1,,,,
27,down,The Toxic Avenger,Mob,23,7,3,,,,
28,-,Moderat,A New Error,-,1,1,,,,
29,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),33,3,3,,,,
30,-,Afterlife,LEFT BANK (feat. Lenny Ibizarre & James Bright),-,30,2,,,,
31,-,DJane JJO,Schattenläufer (Extended Version),-,31,1,,,,
32,-,Skye,Love Show,-,14,2,,,,
33,down,DJ Maze,90's Classic Açapella,31,5,2,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,3,5,,,,
35,-,Mark Ronson,Valerie,-,3,3,,,,
36,up,Valeron,Delos,77,23,6,,,,
37,down,The Chemical Brothers,Go,8,8,5,,,,
38,up,SG Lewis & Clairo,Better,45,35,4,,,,
39,up,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],71,25,2,,,,
40,down,Teknoaxe,Picolo and a Cane,4,4,4,,,,
41,-,Be A Bear,Fat Trip,-,41,1,,,,
42,-,Wrecked Machines,Trancespoting,-,7,2,,,,
43,-,DJ Pippi & Stefano Magro,Walking In The Rain (Chill Version),-,43,1,,,,
44,up,DJ Spazmo,My Spazona,49,12,4,,,,
45,-,The Chemical Brothers,Do It Again,-,37,2,,,,
46,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,3,3,,,,
47,-,Afterlife,RED MOON (feat. Lenny Ibizarre & James Bright),-,47,1,,,,
48,-,Blank & Jones,Rio Loungin',-,48,2,,,,
49,-,FKA twigs,Kicks,-,49,1,,,,
50,up,Lali Puna,Nin Com Pop (T. Leboeg Mix / Compilation Edit),83,21,6,,,,
51,-,Vhyce,Let You Go,-,33,5,,,,
52,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,2,,,,
53,-,Massive Attack,Teardrop,-,5,1,,,,
54,down,Art of Noise,Moments In Love,39,31,4,,,,
55,-,Lamyadon,Argirocastro,-,42,5,,,,
56,-,Exchpoptrue,Discoteca,-,24,2,,,,
57,-,Duke Dumont,Ocean Drive,-,10,2,,,,
58,-,LCD Soundsystem,tonite,-,46,1,,,,
59,-,Hott Like Detroit & Kathy Brown,Get Home (Respect) [Radio Edit],-,30,1,,,,
60,-,Rue du Soleil,La Française,-,60,2,,,,
61,-,Steve Angello,Wasted Love,-,15,1,,,,
62,-,TooManyLeftHands & Night Moves,Coming Home,-,62,1,,,,
63,down,Billy Esteban,Mediterraneo,50,19,6,,,,
64,-,Beissim,Love Is Over,-,28,2,,,,
65,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,2,,,,
66,-,Slope,Deyampert - It's You (Slope Remix),-,66,1,,,,
67,-,BLOW,Fall in Deep,-,67,1,,,,
68,down,Massive Attack,Unfinished Sympathy,40,3,3,,,,
69,down,Tibau,Melodia (Mollono.Bass Remix),34,28,5,,,,
70,down,Thievery Corporation,Music to Make You Stagger,38,31,6,,,,
71,-,Kraak & Smaak,Pleasure Centre,-,62,4,,,,
72,-,Stars On 45,Stars On 45 (Single Version),-,46,1,,,,
73,up,Joss Moog,Wil,79,50,6,,,,
74,up,Morcheeba,Otherwise,90,15,4,,,,
75,-,JD Davis & Telex,Moscow Discow (Charles Schillings Remix),-,75,2,,,,
76,-,Sandy H & Emma Brammer,Back in Time (Ben Macklin Remix),-,76,1,,,,
77,-,Monodeluxe,I Can't Get No Sleep Tonight,-,77,1,,,,
78,-,Cafe Del Mar Artist - Newbeginning,Another Day,-,52,1,,,,
79,down,P. Lion,Happy Children (Yabadabadoo),68,68,2,,,,
80,-,Daniel Masson,Morning Fall,-,57,1,,,,
81,down,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],75,14,6,,,,
82,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,13,1,,,,
83,-,Alien Café,A Letter for You,-,41,1,,,,
84,up,Soundset City,You Are My Angel (Smooth Vocal Lounge Mix),88,25,3,,,,
85,-,Afterlife & Cathy Battistessa,Speck of Gold,-,63,1,,,,
86,-,Dim Vach,In Love With a Mermaid,-,78,1,,,,
87,-,L'Entourloop,"Le tour de force (feat. Ruffian Rugged, Skarra Mucci, Blackout JA & Troy Berkley)",-,87,1,,,,
88,-,Alphaville,Sounds Like a Melody,-,88,1,,,,
89,-,Bah Samba & Tasita D'Mour,Live in the Summer (Shake the Dog After Sun Reprise),-,46,3,,,,
90,-,Jamie xx,Loud Places (feat. Romy),-,5,1,,,,
91,-,Iosonouncane,Stormi,-,3,2,,,,
92,-,La Taverne Du Lac,Magic Single Barrel (Mo Horizons Restyle),-,41,2,,,,
93,down,Years & Years,King,22,5,3,,,,
94,-,Chieko Kinbara,Summer Love (Louie Vega),-,30,2,,,,
95,-,Tape Five,A View to a Kill,-,45,1,,,,
96,up,Mollono.Bass & Ava Asante,Feeling Good,97,94,2,,,,
97,-,"Phil Mison, Nicolaj Grandjean & Tanja Thulau",Essarai,-,35,2,,,,
98,-,Cerrone,Got To Have Loving,-,26,1,,,,
99,down,Peggy Gou,Hungboo (DJ-Kicks),84,23,6,,,,
100,-,Röyksopp,The Girl and the Robot,-,100,1,,,,
