Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,28,,,,
2,up,Geoxor,Stardust,7,1,13,,,,
3,-,BROHUG,Savior,-,3,1,,,,
4,up,Ofenbach,Be Mine,11,1,56,,,,
5,-,Owl City,Fireflies,-,3,17,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,56,,,,
7,up,Empire of the Sun,Walking On a Dream,14,1,56,,,,
8,down,The Chemical Brothers,Galvanize,4,1,55,,,,
9,up,Stylophonic,Pure Imagination,22,1,25,,,,
10,up,RICHARD FEELGOOD,Walk to the Light,23,8,7,,,,
11,-,Crisologo,Trop beau,-,5,9,,,,
12,up,Jean-Michel Jarre,"Oxygene, Pt. 4",12,6,21,,,,
13,down,Massive Attack,Unfinished Sympathy,3,3,32,,,,
14,down,David Guetta,Titanium (feat. Sia),13,2,54,,,,
15,down,Kiesza,Hideaway,9,2,55,,,,
16,up,Modjo,Lady (Hear Me Tonight),27,3,48,,,,
17,up,Breakbot,Break of Dawn,35,6,2,,,,
18,down,Scar Tissue,Explant,17,3,56,,,,
19,down,Moby,Porcelain,10,2,42,,,,
20,-,Bob Sinclar,I Feel for You,-,20,1,,,,
21,-,Astrolope,Codelove,-,21,3,,,,
22,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,10,,,,
23,up,Merk & Kremont,Hands Up (feat. DNCE),37,2,55,,,,
24,up,Ivan Jack,Pipeline (Club Mix),24,15,4,,,,
25,up,Elderbrook,Numb (Elderbrook VIP),53,1,35,,,,
26,down,Il Pagante,Portofino,25,2,20,,,,
27,up,The Prodigy,Smack My Bitch Up,51,1,11,,,,
28,up,Disclosure & Kelis,Watch Your Step,68,9,11,,,,
29,up,The Chemical Brothers,Got to Keep On,30,5,51,,,,
30,down,Mark Ronson,Valerie,29,3,43,,,,
31,-,Whirlpool Productions,From Disco to Disco,-,2,13,,,,
32,down,Empire of the Sun,We Are the People,15,2,54,,,,
33,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),86,14,19,,,,
34,-,Nitzer Ebb,Murderous,-,34,1,,,,
35,-,DJ Maze,90's Classic Açapella,-,5,13,,,,
36,-,Elderbrook,Back To My Bed,-,1,1,,,,
37,-,Pink Twins,Endless Autoignition,-,7,5,,,,
38,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,3,11,,,,
39,-,Morcheeba,Blindfold,-,8,13,,,,
40,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,3,50,,,,
41,up,HVME,Goosebumps,85,22,8,85,2021-01-10,69,2021-01-17
42,-,Hotmood,Move Into the Night,-,42,1,,,,
43,down,Massive Attack,Teardrop,18,5,14,,,,
44,-,Various Artists,Electronic 80s (Continuous Mix 2),-,44,2,,,,
45,up,Monolink,Otherside,62,31,3,,,,
46,-,Francesco Malaguti,Sociologia contro? Antropofilosofia fenomenologica,-,46,1,,,,
47,-,Alan Braxe & Fred Falke,Intro,-,6,8,,,,
48,up,Luminar,Teardrop,63,48,2,,,,
49,up,Myles Jaeger,Forward,52,49,3,,,,
50,up,Ofenbach,Rock It (Extended Mix),59,4,24,,,,
51,-,Planet Funk,Lemonade,-,36,4,,,,
52,-,Cassius,Cassius 1999 (Radio Edit),-,10,5,,,,
53,-,Kraftwerk,Trans Europa Express (2009 Remastered Version),-,53,1,,,,
54,-,Frankie hi-nrg mc,Fight da faida,-,12,3,,,,
55,down,The Blaze,Territory,48,3,8,,,,
56,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,56,3,,,,
57,-,Foolk,Cmyk,-,57,1,,,,
58,-,Kerala Dust,The Chain,-,21,1,,,,
59,up,Joris Voorn,Antigone (Yotto Extended Mix),73,59,2,,,,
60,-,Iosonouncane,Stormi,-,3,20,,,,
61,-,Elderbrook,Numb,-,46,2,,,,
62,down,James Solace,Setting Sun,16,15,9,,,,
63,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,5,11,,,,
64,-,Langkilde,Harpies,-,41,4,,,,
65,down,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",50,8,17,,,,
66,-,Kaskade & Qulinez,Stars Troll (Extended),-,66,1,,,,
67,down,Steve Angello,Wasted Love,31,15,24,,,,
68,-,Ron Trent,Space Ridims,-,68,1,,,,
69,down,Down to the Bone,Parkside Shuffle,33,14,25,,,,
70,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,1,19,,,,
71,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,16,,,,
72,-,Chrysanth,Eternal Economic Growth,-,11,1,,,,
73,-,Floating Points,Sea-Watch,-,73,1,,,,
74,-,Blank & Jones,High Fly,-,30,8,,,,
75,-,Caribou,Lime,-,61,2,,,,
76,up,Jimmy Whoo & Lomboy,Perfect World,76,53,11,,,,
77,down,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),60,16,22,,,,
78,-,Jahaziel,Saxophone,-,16,27,,,,
79,-,Aurora Rochez,Heaven 3,-,79,1,,,,
80,-,SG Lewis,Aura (feat. J Warner),-,42,2,,,,
81,-,Kruder & Dorfmeister,Johnson,-,81,2,,,,
82,-,Moby,Why Does My Heart Feel So Bad?,-,7,13,,,,
83,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,4,,,,
84,-,Viktor Petrov,Headlines,-,36,2,,,,
85,-,Monodeluxe,I Can't Get No Sleep At Night,-,72,2,,,,
86,-,Massive Attack,Karmacoma,-,5,9,,,,
87,-,Moby,One Last Time,-,32,4,,,,
88,-,Junior Akwety & Lost Desert,Rattlesnake Charme,-,79,2,,,,
89,-,Blue Boy,Remember Me (David Penn Extended Remix),-,89,2,,,,
90,-,Milton Gray,Last Time,-,59,9,,,,
91,-,Andy Bach,Systematic,-,42,3,,,,
92,down,Dictaphone,Lofi Opium,66,66,2,,,,
93,-,Scubba,Crazy in Love (feat. Ivette Moraes),-,68,2,,,,
94,-,Yuksek,J'aime les synthés,-,94,1,,,,
95,-,Marta Wiley,Just an Artist,-,33,8,,,,
96,-,Peggy Gou,It Makes You Forget (Itgehane),-,41,1,,,,
97,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,23,,,,
98,-,So Fine,A Day in the Sun,-,98,1,,,,
99,-,Duke Dumont,Ocean Drive,-,10,18,,,,
100,down,Cosmo's Midnight,C.U.D.I. (Can U Dig It),91,22,16,,,,
