Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayden James,On Your Own (feat. Elderbrook),2,1,5,,,,
2,down,Evgeny Bardyuzha,Dream Family,1,1,2,,,,
3,-,Agents Of Time,The Mirage,-,3,1,,,,
4,up,Planet Funk,Chase the Sun (Planet Funk Remix),79,4,4,,,,
5,up,Il Pagante,Portofino,7,3,54,,,,
6,-,Vanessa da Mata,Boa Sorte / Good Luck,-,3,6,,,,
7,up,The Chemical Brothers,Galvanize,8,1,40,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,1,125,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,27,,,,
10,up,Ofenbach,Be Mine,13,1,127,,,,
11,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,3,1,,,,
12,-,Ian Post,Endless Horizons,-,1,2,,,,
13,up,Tape Five,Cancun,18,6,39,,,,
14,-,Nerio's Dubwork,Sunshine & Happiness (feat. Darryl Pandy),-,8,2,,,,
15,up,Proloops,Various Vocal (Tool 1),31,4,43,,,,
16,down,Manuel Belli,Van Gogh,15,4,41,,,,
17,down,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",6,2,6,,,,
18,up,The Chemical Brothers,Got to Keep On,22,5,118,,,,
19,-,Pupkulies & Rebecca,Saùde,-,19,1,,,,
20,up,Mark Ronson,Valerie,36,3,99,,,,
21,up,Tiziano Ferro,Alla mia età,53,3,41,,,,
22,-,Apollo 440,Stop the Rock,-,4,17,,,,
23,down,CDM Music,Cool Scheme,14,1,21,,,,
24,down,Jbeil,Eddésands,10,4,4,,,,
25,-,CDM Music,Bombastic,-,25,1,,,,
26,down,Stylophonic,Pure Imagination,17,1,96,,,,
27,-,RÜFÜS DU SOL,Alive,-,27,1,,,,
28,down,Portugal. The Man,Live In the Moment,26,2,21,,,,
29,up,DJ Dai,Beat Party Vol 3,63,1,16,,,,
30,-,Disclosure,Latch (feat. Sam Smith),-,3,60,,,,
31,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",21,3,118,,,,
32,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,32,8,,,,
33,down,"Fred again.., Romy & HAAi",Lights Out,11,1,11,,,,
34,down,Modjo,Lady (Hear Me Tonight),16,3,119,,,,
35,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,1,47,,,,
36,up,Kungs,Clap Your Hands (Robin Schulz Remix),37,5,4,,,,
37,-,Underworld,Born Slippy (Nuxx),-,23,1,,,,
38,-,DJ Maze,Generic Old School,-,5,27,,,,
39,down,Empire of the Sun,Walking On a Dream,19,1,127,,,,
40,-,Various Artists,Ak47 (Papa's Got a Brand New Gun),-,26,1,,,,
41,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),42,31,6,,,,
42,up,Flume,Say Nothing (feat. MAY-A) [Tchami Remix],47,36,3,,,,
43,-,The Prodigy,Smack My Bitch Up,-,1,41,,,,
44,up,Ikson,Skyline,74,24,7,,,,
45,-,Fila Brazillia,Space Hearse,-,45,1,,,,
46,up,Merk & Kremont,Hands Up (feat. DNCE),51,2,119,,,,
47,-,WDMA,Middle of Summer,-,46,10,,,,
48,-,"Steve ""Silk"" Hurley",Jack Your Body (Club Your Body),-,44,5,,,,
49,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,11,,,,
50,up,Acraze,Do It To It (feat. Cherish) [Mixed],85,30,13,,,,
51,-,Owl City,Fireflies,-,3,39,,,,
52,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,29,,,,
53,up,Claptone,Just a Ghost (feat. Seal),55,2,30,,,,
54,-,Bob Sinclar,Gym Tonic,-,12,21,,,,
55,-,Exchpoptrue,Discoteca,-,24,13,,,,
56,-,Kiesza,Hideaway,-,2,105,,,,
57,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,5,8,,,,
58,-,FKA twigs,Measure of a Man (feat. Central Cee),-,33,9,,,,
59,-,Bahramji & Mashti,Lovers,-,43,1,,,,
60,-,Black Strobe,I’m a Man (Black Strobe Remix),-,60,1,,,,
61,up,Labo3000,Labo-338,81,1,65,,,,
62,-,José González,Let It Carry You (Brandt Brauer Frick Remix),-,42,2,,,,
63,-,Lyonel Bauchet,Maximizer,-,6,1,,,,
64,-,Weval,Time Goes,-,64,1,,,,
65,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,1,86,,,,
66,-,Amniza,Shake It Down,-,66,1,,,,
67,-,FREELAND,Under Control,-,62,1,,,,
68,up,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),70,32,2,,,,
69,-,PNP DJs Staff,Nadie Como Tu,-,20,8,,,,
70,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,63,,,,
71,-,ODESZA,Late Night,-,22,8,,,,
72,-,Jungle,Time,-,30,2,,,,
73,-,La fine équipe,Tourment d' amour (feat. Saneyes),-,73,1,,,,
74,-,Morcheeba,Otherwise,-,15,20,,,,
75,-,Nightmares On Wax,Wonder (Paul Woolford Remix),-,29,1,,,,
76,-,Planet Funk,Chase the Sun,-,4,31,,,,
77,-,Mylo,Drop the Pressure (Radio Edit),-,17,9,,,,
78,-,Kraftwerk,Music Non Stop (2009 Remaster),-,78,1,,,,
79,-,Otto,Bob (Edu K Remix),-,36,5,,,,
80,-,Pet Shop Boys,West End Girls (Shep Pettibone Mastermix),-,46,1,,,,
81,-,Alan Braxe & Fred Falke,Intro,-,6,29,,,,
82,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,37,,,,
83,-,Ghetto Blaster Ltd. & Deise Costa,...Baby One More Time,-,48,4,,,,
84,-,Feel Good Productions,The Feel Good Vibe,-,1,1,,,,
85,-,J Lloyd,If I Fall Under,-,85,1,,,,
86,-,Offlaga Disco Pax,Sensibile,-,86,1,,,,
87,-,Portugal. The Man & Tycho,Live In the Moment (Tycho Sunrise Remix),-,87,1,,,,
88,down,Down to the Bone,Parkside Shuffle,28,14,96,,,,
89,-,Jason Chance & Kevin Andrews,Whatever,-,35,3,,,,
90,down,Massive Attack,Unfinished Sympathy,80,5,29,,,,
91,-,Spice Girls,Stop,-,5,4,,,,
92,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,52,,,,
93,-,Hexsystem,Surrealist Playground,-,26,9,,,,
94,-,La Taverne Du Lac,Magic Single Barrel (Mo Horizons Restyle),-,41,7,,,,
95,-,United Future Organization,The Sixth Sense (feat. Rob),-,95,1,,,,
96,-,Etienne de Crécy,Am I Wrong,-,25,2,,,,
97,down,Matthew Corbett & Mike Wilkie,Driftwood,94,42,19,,,,
