Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,4,1,4,,,,
2,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,15,,,,
3,up,Claptone & APRE,My Night,41,2,3,,,,
4,up,Empire of the Sun,Walking On a Dream,9,1,87,,,,
5,up,Modjo,Lady (Hear Me Tonight),46,3,79,,,,
6,down,The Chemical Brothers,Galvanize,3,1,86,,,,
7,down,DJ Aladyn,Summer Night (feat. Raphael),6,6,3,,,,
8,up,The Chemical Brothers,Galvanize,54,1,2,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,8,7,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,87,,,,
11,down,Ofenbach,Be Mine,7,1,87,,,,
12,up,Scar Tissue,Explant,12,3,85,,,,
13,up,Stylophonic,Pure Imagination,33,1,56,,,,
14,up,The Chemical Brothers,Got to Keep On,27,5,78,,,,
15,down,Vexento,Oh Look Aliens!,11,10,4,,,,
16,-,Apollo 440,Stop the Rock,-,4,1,,,,
17,-,House of Glass,Disco Down (Original Disco Mix),-,8,12,,,,
18,down,David Guetta,Titanium (feat. Sia),8,2,82,,,,
19,down,Bumcello,Hey Hey Hey Hey Hey,2,2,8,,,,
20,up,Kiesza,Hideaway,32,2,86,,,,
21,down,Merk & Kremont,Hands Up (feat. DNCE),14,2,86,,,,
22,-,M.I.A.,Paper Planes (Afrikan Boy & Rye Rye Remix),-,10,2,,,,
23,up,Empire of the Sun,We Are the People,34,2,85,,,,
24,up,Tiziano Ferro,Alla mia età,66,3,3,,,,
25,-,The Chemical Brothers,Three Little Birdies Downbeats / Hey Boy Hey Girl (Live),-,25,1,,,,
26,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),30,14,39,,,,
27,-,Charles J,Charles J,-,27,1,,,,
28,up,Alex Barattini,Believe,57,28,12,,,,
29,up,Tape Five,Cancun,74,6,2,,,,
30,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",16,3,81,,,,
31,up,Mat Zo,The Enemy (feat. Sinéad),31,9,34,,,,
32,up,Joseph Malik & Colin Steele,I Don´t Want,56,21,35,,,,
33,-,Claude Njoya & Richard Bahericz,Celebration (Spanish Anthem Instrumental Mix),-,33,1,,,,
34,up,Ofenbach,Rock It,53,1,8,,,,
35,-,Chromatics,Girls Just Wanna Have Some,-,35,7,,,,
36,up,Il Pagante,Portofino,96,2,32,,,,
37,-,Mike D' Jais,Do the Evolution,-,34,8,,,,
38,up,Down to the Bone,Parkside Shuffle,83,14,56,,,,
39,-,Mild Minds,Walls (feat. Boats),-,39,5,,,,
40,up,The Prodigy,Smack My Bitch Up,61,1,29,,,,
41,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],62,5,43,,,,
42,-,"Softmal, Dot Larissa & LLølita",Together,-,42,2,,,,
43,-,Agoria,You’re Not Alone (feat. Blasé),-,28,13,,,,
44,-,Icarus,Dreams of You (feat. Rae Morris),-,1,37,,,,
45,-,Ofenbach,Be Mine (Agrume Remix),-,45,1,,,,
46,up,Buscemi & El Rubio,Hasta la Vista,98,43,5,,,,
47,-,Arnold Schoenberg,Sechs Kleine Klavierstucke,-,47,1,,,,
48,-,Massive Attack,Karmacoma,-,17,1,,,,
49,-,Tiziano Ferro,Scivoli di nuovo,-,14,6,,,,
50,-,Chris Geldard,Find Yourself,-,50,5,,,,
51,down,BRONSON,HEART ATTACK (feat. lau.ra) [Krystal Klear Remix],40,40,2,,,,
52,-,SG Lewis & Clairo,Throwaway,-,52,1,,,,
53,up,Deeper & Pacífic,Una Pasión Perdida,80,6,14,,,,
54,-,Marvin Gardens,"My Body & Soul (Original 12"" Mix by T. Riley & G. Marius)",-,21,12,,,,
55,-,Petit Biscuit,Sunset Lover,-,21,1,,,,
56,down,White Town,Your Woman,10,3,47,,,,
57,-,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),-,27,5,,,,
58,down,Labo3000,Labo-338,43,1,36,,,,
59,-,Las Bibas From Vizcaya,Buonasera (feat. Katuxa Close & Natasha Simonini),-,59,1,,,,
60,-,The Blaze,Juvenile,-,33,6,,,,
61,-,Homero Espinosa,Got To Live Together (feat. Sean Spruills),-,45,6,,,,
62,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,31,17,,,,
63,-,Normandie,Beautiful Country,-,63,1,,,,
64,-,Rusko,High (Bassnectar Remix),-,62,4,,,,
65,-,HVOB,Panama (Edit),-,40,1,,,,
66,up,Rajani,Kanjira,97,39,2,,,,
67,-,Florian Seraul,Persisting Dreams,-,67,1,,,,
68,-,Morcheeba,Blindfold,-,8,18,,,,
69,-,Bonobo,Black Sands,-,19,1,,,,
70,-,The Moleskins,Is It A Crime,-,57,1,,,,
71,-,Eriq Johnson,Another Girl,-,71,1,,,,
72,-,Tracey Hewat,Candle in the Wind,-,55,2,,,,
73,down,Blank & Jones,High Fly,64,30,13,,,,
74,-,Caribou,Can't Do Without You (Tale of Us & Mano Le Tough Remix),-,74,1,,,,
75,-,Harold Faltermeyer,Axel F,-,32,9,,,,
76,-,Kaleidoscope,So True,-,21,14,,,,
77,-,Nigel Hayes,Sierra Nevada,-,50,1,,,,
78,-,FELIX,Don't You Want Me (Red Jerry's Holiday Mix),-,65,5,,,,
79,-,Living Room,A Wonderful Day,-,48,10,,,,
80,-,9 In Common,Au Revoir Paris,-,80,2,,,,
81,-,Citokid,Politics News,-,81,1,,,,
82,-,Gary B,Twilight,-,28,17,,,,
83,-,Fakear,Morning in Japan,-,70,4,,,,
84,-,Afterlife,Like This,-,52,2,,,,
