Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MGHTY,Your Turn,-,1,3,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,30,,,,
3,-,Black Yaya,Paint a Smile On Me (Yuksek Dub Edit),-,3,9,,,,
4,-,The Knocks,All About You (feat. Foster The People),-,1,1,,,,
5,up,Empire of the Sun,Walking On a Dream,16,1,58,,,,
6,down,Geoxor,Stardust,3,1,15,,,,
7,-,Grimes,Flesh without Blood,-,7,1,,,,
8,up,The Chemical Brothers,Galvanize,13,1,57,,,,
9,down,Elderbrook,Back To My Bed,1,1,3,,,,
10,up,Disclosure & Kelis,Watch Your Step,12,9,13,,,,
11,up,Ofenbach,Be Mine,17,1,58,,,,
12,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,12,5,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),9,1,58,,,,
14,up,Jean-Michel Jarre,"Oxygene, Pt. 4",15,6,23,,,,
15,-,Ela Minus,megapunk,-,15,1,,,,
16,up,Jahaziel,Saxophone,43,16,29,,,,
17,up,Ivan Jack,Pipeline (Club Mix),20,15,6,,,,
18,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",39,3,52,,,,
19,down,Kiesza,Hideaway,10,2,57,,,,
20,-,DJ Spazmo,My Spazona,-,12,24,,,,
21,up,Breakbot,Break of Dawn,41,6,4,,,,
22,-,FKJ,Drops (feat. Tom Bailey),-,22,1,,,,
23,down,Scar Tissue,Explant,19,3,58,,,,
24,up,Mo'Joe & Marow,Look Over Feel (DF's Obj Drum Tool),24,16,24,,,,
25,up,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),29,11,22,,,,
26,up,Empire of the Sun,We Are the People,42,2,56,,,,
27,down,Merk & Kremont,Hands Up (feat. DNCE),21,2,57,,,,
28,-,Skye,Love Show,-,14,29,,,,
29,-,Cassius,Cassius 1999 (Radio Edit),-,10,6,,,,
30,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],5,5,25,,,,
31,up,Strange Cargo,Water from a Vine Leaf,66,31,2,,,,
32,-,Massive Attack,Unfinished Sympathy,-,3,33,,,,
33,-,Télépopmusik,It Hurts (feat. Jo Wedin),-,33,1,,,,
34,-,Chip Thrills,Carefree (Synthwave Remix),-,23,13,,,,
35,-,Zacrae Dunno,Breakthrough,-,35,1,,,,
36,up,Viktor Petrov,Headlines,68,36,4,,,,
37,-,Caribou,New Jade,-,10,5,,,,
38,up,Il Pagante,Portofino,96,2,22,,,,
39,-,F4ST,Something Just Like This (Remix),-,25,1,,,,
40,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,8,,,,
41,down,The Chemical Brothers,Got to Keep On,18,5,53,,,,
42,up,KAYTRANADA,Midsection (Instrumental),51,19,5,,,,
43,-,Chrone Heart,Ki Mix Tribute / Polo Chambers Edm,-,11,1,,,,
44,-,Moodymann,Slow Down (feat. Diviniti & Chico Debarge),-,44,1,,,,
45,-,Dan Kye,Rainbow Road,-,45,1,,,,
46,-,Hallman,Starfields,-,46,1,,,,
47,-,Kelly Lee Owens,On,-,47,1,,,,
48,up,Cosmo's Midnight,C.U.D.I. (Can U Dig It),75,22,18,,,,
49,-,BPMoore,From All Who Came Before,-,49,2,,,,
50,down,Moby,Porcelain,31,2,44,,,,
51,down,Mark Ronson,Valerie,25,3,45,,,,
52,up,KYZR,What It Means (Nightlife Remix),90,50,5,,,,
53,-,Living Room,We Are (feat. Sayuri) [Living Room's Disco Cut],-,37,4,,,,
54,down,Moloko,Sing It Back (Boris Dlugosch Mix),33,1,21,,,,
55,-,Vincent L,Mistery of All,-,55,1,,,,
56,down,Dusky,Skin Deep,54,40,2,,,,
57,down,Modjo,Lady (Hear Me Tonight),14,3,50,,,,
58,-,iGod,Barenaked Chicken (Stavros the Wonder Mix),-,6,1,,,,
59,-,Bonobo,Ibrik (Mixed),-,35,2,,,,
60,down,David Guetta,Titanium (feat. Sia),22,2,56,,,,
61,-,Noisia,Sinkhole,-,36,4,,,,
62,down,Stylophonic,Pure Imagination,8,1,27,,,,
63,-,Eeba,Easy Come Easy Go,-,45,2,,,,
64,up,Andrew Weatherall,Unknown Plunderer,77,50,3,,,,
65,down,James Solace,Setting Sun,62,15,11,,,,
66,-,Iosonouncane,Il sesto stato,-,66,1,,,,
67,down,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),28,14,21,,,,
68,-,Fatali,The Hits Vol 3 Continuous Mix (Continuous Mix) [Continuous Mix],-,46,2,,,,
69,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,18,,,,
70,up,Ofenbach,Rock It (Extended Mix),70,4,26,,,,
71,down,Steve Angello,Wasted Love,23,15,26,,,,
72,-,Shinobu,Don't Leave Me Now,-,72,4,,,,
73,down,Durante,Maia,67,67,2,,,,
74,-,Planet Funk,Another Sunrise,-,12,4,,,,
75,-,Moby,Why Does My Heart Feel So Bad?,-,7,14,,,,
76,-,Mam,Missing Love,-,49,2,,,,
77,down,RICHARD FEELGOOD,Walk to the Light,11,8,9,,,,
78,-,I Am Jas,Aqua De Vida,-,78,1,,,,
79,down,Alan Braxe & Fred Falke,Intro,48,6,10,,,,
80,-,The Avener,Conscious Shadows,-,43,1,,,,
81,-,Audiofetish,Surround Me With Your Love,-,81,1,,,,
82,-,Kevin MacLeod,Arroz Con Pollo,-,63,1,,,,
83,-,Il Quadro di Troisi,Beata,-,83,1,,,,
84,-,Vibrasphere,Fuzzy Vibes,-,84,1,,,,
85,down,Down to the Bone,Parkside Shuffle,34,14,27,,,,
86,-,Mike D' Jais,Mojito Breeze,-,83,2,,,,
87,-,Blank & Jones & Franco De Mulero,Vuela Alto,-,46,8,,,,
88,-,Alex Barattini,Believe,-,28,5,,,,
89,-,Rue du Soleil,After the Rain,-,52,2,,,,
90,-,Moderat,A New Error,-,1,6,,,,
91,-,Stan Kolev,Anandi,-,72,1,,,,
92,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,73,8,,,,
93,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,35,11,,,,
94,-,Against All Logic,If Loving You Is Wrong,-,94,1,,,,
95,-,White Town,Your Woman,-,3,32,,,,
96,-,Ólafur Arnalds,Happiness Does Not Wait,-,96,1,,,,
97,-,Moby,Extreme Ways,-,44,1,,,,
98,-,Jimmy Whoo & Lomboy,Perfect World,-,53,12,,,,
99,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,15,5,,,,
100,-,Alan Fillip,Corporate Funk Groove,-,19,1,,,,
