Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Feel Good Productions,The Feel Good Vibe,-,1,2,,,,
2,up,"Sharam Jey, Celestal & Moss Kena",Over You,2,1,13,,,,
3,-,Fred again..,Delilah (pull me out of this),-,1,1,,,,
4,down,Kevin de Vries,Dance with Me,3,1,7,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,56,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,157,,,,
7,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,4,30,,,,
8,up,White Town,Your Woman,31,3,98,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,1,155,,,,
10,up,Anthon Lernen,Lernen perfekt,52,10,5,,,,
11,up,Portugal. The Man,Live In the Moment,30,2,47,,,,
12,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,59,12,2,,,,
13,up,The Invisible,London Girl,18,7,14,,,,
14,down,CDM Music,Cool Scheme,11,1,43,,,,
15,-,8D Audio Lernen,Audio Lernen,-,15,7,,,,
16,down,Ratatat,Shempi,1,1,4,,,,
17,up,Stylophonic,Pure Imagination,22,1,126,,,,
18,up,Kevin Graham,Battleground,92,11,12,,,,
19,up,The Chemical Brothers,Galvanize,26,1,70,,,,
20,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,20,4,14,,,,
21,down,Ofenbach,Be Mine,13,1,157,,,,
22,up,Shouse,Won't Forget You (Kungs Remix Edit),51,5,18,,,,
23,-,Ludovico Einaudi,Experience (Live),-,23,1,,,,
24,-,Depeche Mode,Never Let Me Down Again (Split Mix),-,24,1,,,,
25,up,Apollo 440,Stop the Rock,43,4,33,,,,
26,-,Philippe Falcao,Nautilus (feat. Stephane Mirzayan),-,26,14,,,,
27,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),12,5,30,,,,
28,down,Manuel Belli,Van Gogh,19,4,70,,,,
29,up,Alan Fillip,Corporate Funk Groove,54,19,18,,,,
30,up,Fabio Rovazzi,Volare (feat. Gianni Morandi),53,3,66,,,,
31,-,Ofenbach,Love Me Now (feat. FAST BOY),-,3,3,,,,
32,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,1,74,,,,
33,up,Kiesza,Hideaway,33,2,117,,,,
34,-,Cassius,Toop Toop,-,12,16,,,,
35,up,Mylo,Drop the Pressure (Radio Edit),80,17,18,,,,
36,-,Ratus,Zeng Zeng,-,36,1,,,,
37,down,Chet Faker,1998,23,17,16,,,,
38,down,Modjo,Lady (Hear Me Tonight),16,3,149,,,,
39,-,Parov Stelar,All Night,-,19,29,,,,
40,-,Bibio,Off Goes the Light,-,40,3,,,,
41,up,MACE,rituale,73,4,10,,,,
42,-,Matthew Corbett & Mike Wilkie,Driftwood,-,42,36,,,,
43,down,Down to the Bone,Parkside Shuffle,38,14,124,,,,
44,-,Anyma & CamelPhat,The Sign,-,9,1,,,,
45,-,M-Beat,Sweet Love (feat. Nazlyn),-,45,1,,,,
46,up,Roberto Bocchetti,The Vast of Night (Only for DJs),65,29,18,,,,
47,-,FKJ,Instant Need,-,16,3,,,,
48,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),6,4,6,,,,
49,-,Spirit Grave,How To Catch a Monster,-,1,4,,,,
50,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",58,3,146,,,,
51,down,Merk & Kremont,Hands Up (feat. DNCE),5,2,147,,,,
52,up,Bob Sinclar & Nyv,Borderline,74,2,22,,,,
53,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,16,12,,,,
54,up,Portishead,Glory Box,94,3,21,,,,
55,up,Tiziano Ferro,Alla mia età,61,3,65,,,,
56,-,George FitzGerald,Passed Tense (feat. Panda Bear),-,45,3,,,,
57,-,Spice Girls,Stop,-,5,14,,,,
58,-,Alan Jay Reed,Neutral Trade,-,58,1,,,,
59,-,Plaid,Perspex,-,59,2,,,,
60,-,Pretty Lights,You Get High,-,60,1,,,,
61,-,Koru,I Believe,-,10,17,,,,
62,-,Nosaj Thing,All Over (feat. Panda Bear),-,62,1,,,,
63,down,Gregory,Mountain Call,28,17,7,,,,
64,-,Röyksopp,I Had This Thing (Wolfgang Gartner Remix),-,64,1,,,,
65,-,Laurie Anderson,O Superman,-,28,3,,,,
66,-,The Soul Brothers,La Mentira,-,66,1,,,,
67,-,Charlotte Adigéry & Bolis Pupul,Mantra,-,56,1,,,,
68,-,AaronIsaacFlo,How Dare You? (feat. Greta Thunberg),-,68,1,,,,
69,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),79,1,25,,,,
70,down,Planet Funk,Chase the Sun,17,4,47,,,,
71,-,"DJ Pippi, Willie Graff & Chilani",Follow Your Dreams,-,16,4,,,,
72,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,96,,,,
73,-,Tycho & Benjamin Gibbard,Only Love,-,60,5,,,,
74,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,74,2,,,,
75,down,crowley.Exe,Most Beautiful Girl in the World,24,6,18,,,,
76,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,8,1,,,,
77,down,Daft Punk,Technologic (Radio Edit),14,12,15,,,,
78,-,Benjamin Diamond,In Your Arms (We Gonna Make It),-,1,31,,,,
79,down,Owl City,Fireflies,63,3,48,,,,
80,-,LIBERATO,JE TE VOGLIO BENE ASSAJE,-,21,6,,,,
81,-,Chromeo,Jealous (I Ain't With It),-,19,34,,,,
82,-,Massive Attack,Unfinished Sympathy,-,5,43,,,,
