Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PNAU & Empire of the Sun,AEIOU,1,1,13,,,,
2,up,Argy & Omnya,Aria,2,2,12,,,,
3,up,Portishead,Glory Box,44,3,33,,,,
4,up,Fred again.. & Baby Keem,leavemealone,4,2,5,,,,
5,up,Ofenbach & SVEA,Body Talk,6,1,41,,,,
6,up,Merk & Kremont,Hands Up (feat. DNCE),7,2,207,,,,
7,up,Ofenbach,Be Mine,16,1,219,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,1,217,,,,
9,up,Planet Funk,Who Said,64,1,110,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,1,100,,,,
11,-,Planet Funk,We-People,-,11,7,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,5,11,,,,
13,-,Hallotian,I'm Good (blue),-,3,24,,,,
14,-,Makaris,Emirates Boarding Song (makaris Remix),-,5,1,,,,
15,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,15,1,,,,
16,down,Modjo,Lady (Hear Me Tonight),5,3,210,,,,
17,-,Mylo,Drop the Pressure (Radio Edit),-,17,38,,,,
18,up,Fred again.. & Obongjayar,adore u,38,2,21,,,,
19,down,Empire of the Sun,Walking On a Dream,9,1,219,,,,
20,down,White Town,Your Woman,13,3,155,,,,
21,up,LIBERATO,ME STAJE APPENNENN' AMÒ,29,15,24,,,,
22,-,Pianoforte,Musica per pianoforte impressionante,-,22,2,,,,
23,-,Massive Attack,Better Things,-,7,2,,,,
24,up,crowley.Exe,Most Beautiful Girl in the World,36,6,67,,,,
25,up,David Guetta,Titanium (feat. Sia),26,2,117,,,,
26,down,PNAU & Troye Sivan,You Know What I Need,20,1,57,,,,
27,-,Apollo 440,Stop the Rock,-,4,65,,,,
28,-,Planet Funk,Chase the Sun,-,4,85,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",25,3,201,,,,
30,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),37,9,27,,,,
31,up,The Chemical Brothers,Galvanize,45,1,115,,,,
32,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,1,57,,,,
33,down,"Bull Beats, Manu Rg & DJ Davion",Houdini (Tech House) [Remix],3,3,2,,,,
34,-,PARA-NML,Tik Tok,-,16,10,,,,
35,-,Tiziano Ferro,Alla mia età,-,3,106,,,,
36,-,Bryan Adams,Summer Of '69,-,36,6,,,,
37,-,Bent,After All the Love,-,28,4,,,,
38,-,Mistress Ks,Dominantanz,-,38,1,,,,
39,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,91,,,,
40,-,Virgin Magnetic Material,Shine,-,40,1,,,,
41,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],51,16,20,,,,
42,-,Tiziano Ferro,Il sole esiste per tutti,-,9,16,,,,
43,-,Jbeil,Eddésands,-,4,45,,,,
44,down,Kungs & Shadow Child,Changes,17,1,22,,,,
45,-,Stylophonic,Pure Imagination,-,1,168,,,,
46,-,Kento Tohara,Only Girl(DJ Remix),-,44,2,,,,
47,up,Steve Angello,Wasted Love,62,15,79,,,,
48,-,Chromeo,Jealous (I Ain't With It),-,19,47,,,,
49,-,Bassnectar,Acid Blackness (feat. Ash),-,49,1,,,,
50,up,VLTRA (IT),Funk Soul Brother (GENESI Edit),60,26,3,,,,
51,down,Owl City,Fireflies,12,3,70,,,,
52,-,Eduardo Luzquiños,Contando Lunares,-,38,6,,,,
53,down,1-800 GIRLS,90%,42,26,16,,,,
54,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,44,3,,,,
55,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,5,106,,,,
56,-,Kinobe,Falling Star,-,56,1,,,,
57,down,The Chemical Brothers,Got to Keep On,28,5,180,,,,
58,up,Monolink,Laura (ARGY & Omnya Remix),63,29,4,,,,
59,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,11,52,,,,
60,-,Enfant Sauvage,Force Field,-,60,1,,,,
61,-,CDM Music,The Move,-,10,2,,,,
62,-,Massive Attack,Unfinished Sympathy,-,5,70,,,,
63,-,Daft Punk,Technologic (Radio Edit),-,12,32,,,,
64,-,Kelela,Happy Ending (A.G. Remix),-,64,1,,,,
65,-,Kungs,Clap Your Hands (Robin Schulz Remix),-,5,28,,,,
66,-,Violet Suspense,Vintage Spot,-,40,1,,,,
67,-,Caribou,Can't Do Without You (Tale of Us & Mano Le Tough Remix),-,51,2,,,,
68,-,Barrière,If,-,49,3,,,,
69,-,Golden Suits,Swimming In ’99,-,69,1,,,,
70,-,Empire of the Sun,We Are the People,-,2,135,,,,
71,-,Out of Flux & Eyal Talmudi,Bring the Dessert,-,40,4,,,,
72,-,Parov Stelar,All Night Long (Exdended Mix),-,62,1,,,,
73,-,Boonlorm,Syncro,-,73,1,,,,
74,-,lovetempo,The One,-,61,2,,,,
75,down,マーティン・ソルヴェグ,Everybody (Akpla),55,25,4,,,,
76,-,Various Artists,"Bass Funk, Vol. 2 (Mooqee Continuous Mix)",-,41,1,,,,
77,-,"Softmal, Dot Larissa & LLølita",Together,-,42,4,,,,
78,-,Lyonel Bauchet,World Beasts,-,19,2,,,,
79,-,Kraftwerk,The Model (Remastered),-,38,18,,,,
80,down,Superfunk,Lucky Star (feat. Ron Carroll),53,5,28,,,,
