Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,14,,,,
2,up,Bumcello,Hey Hey Hey Hey Hey,18,2,7,,,,
3,up,The Chemical Brothers,Galvanize,6,1,85,,,,
4,up,Shouse,Love Tonight,23,1,3,,,,
5,-,Disclosure,Latch (feat. Sam Smith),-,3,50,,,,
6,up,DJ Aladyn,Summer Night (feat. Raphael),46,6,2,,,,
7,up,Ofenbach,Be Mine,8,1,86,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,81,,,,
9,down,Empire of the Sun,Walking On a Dream,4,1,86,,,,
10,up,White Town,Your Woman,27,3,46,,,,
11,up,Vexento,Oh Look Aliens!,20,10,3,,,,
12,up,Scar Tissue,Explant,25,3,84,,,,
13,-,Moby,Porcelain,-,2,70,,,,
14,up,Merk & Kremont,Hands Up (feat. DNCE),26,2,85,,,,
15,-,Flying Lotus,Black Gold (feat. Thundercat),-,15,1,,,,
16,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",79,3,80,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,86,,,,
18,-,Nina Simone,"Ain't Got No / I Got Life (Groovefinder Remix [From the Broadway musical, ""Hair""])",-,8,27,,,,
19,up,Planet Funk,Who Said,57,1,35,,,,
20,-,Stardust,Music Sounds Better with You (Radio Edit),-,6,16,,,,
21,-,Dan Dan Cambodia,Astronaut In the Ocean,-,21,1,,,,
22,-,Miele,Night Rhythm,-,4,23,,,,
23,down,Jean-Michel Jarre,"Oxygene, Pt. 4",17,6,51,,,,
24,-,Planet Funk,Chase the Sun,-,4,16,,,,
25,up,Mark Ronson,Valerie,47,3,68,,,,
26,up,Kraftwerk,Tour de France '03 (Version 3),59,26,3,,,,
27,down,The Chemical Brothers,Got to Keep On,14,5,77,,,,
28,-,Proloops,Various Vocal (Tool 1),-,4,20,,,,
29,-,Alucidnation,The Message,-,29,1,,,,
30,up,Il Pagante,La Triste Storia Dei Ragazzi Di Provincia (feat. Gemelli Diversi),71,14,38,,,,
31,-,Mat Zo,The Enemy (feat. Sinéad),-,9,33,,,,
32,down,Kiesza,Hideaway,15,2,85,,,,
33,down,Stylophonic,Pure Imagination,19,1,55,,,,
34,down,Empire of the Sun,We Are the People,31,2,84,,,,
35,-,Jason Chance & Kevin Andrews,Whatever,-,35,2,,,,
36,-,Owl City,Fireflies,-,3,28,,,,
37,-,The Chemical Brothers,Sometimes I Feel So Deserted,-,37,3,,,,
38,-,Fabio Rovazzi,Volare (feat. Gianni Morandi),-,3,40,,,,
39,-,Massive Attack,Protection,-,7,1,,,,
40,-,BRONSON,HEART ATTACK (feat. lau.ra) [Krystal Klear Remix],-,40,1,,,,
41,down,Claptone & APRE,My Night,36,2,2,,,,
42,-,"Angemi, Broz Rodriguez & Mon Dj",Tarantella,-,7,12,,,,
43,up,Labo3000,Labo-338,49,1,35,,,,
44,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,56,,,,
45,up,Steve Angello,Wasted Love,50,15,51,,,,
46,down,Modjo,Lady (Hear Me Tonight),16,3,78,,,,
47,-,WDMA,Middle of Summer,-,46,4,,,,
48,-,Napoli Underground,Flowers in Love,-,48,11,,,,
49,-,Joe Jackson,Steppin' Out,-,5,6,,,,
50,-,DJ Maze,90's Classic Açapella,-,5,16,,,,
51,-,Amelita Baltar,Marcelo por Defensa,-,51,1,,,,
52,-,Sad Statue,Ruokailuvälineet,-,29,4,,,,
53,-,Ofenbach,Rock It,-,1,7,,,,
54,-,The Chemical Brothers,Galvanize,-,1,1,,,,
55,down,LIBERATO,E TE VENG' A PIGLIÀ,32,32,2,,,,
56,down,Joseph Malik & Colin Steele,I Don´t Want,21,21,34,,,,
57,up,Alex Barattini,Believe,99,28,11,,,,
58,-,Zero 7,Aurora (feat. José González),-,24,5,,,,
59,-,Robert Owens & DJ Spen,A Greater Love (Classic Mix),-,59,1,,,,
60,-,Afterlife,Blue South,-,60,2,,,,
61,down,The Prodigy,Smack My Bitch Up,22,1,28,,,,
62,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],43,5,42,,,,
63,down,EMMANUELLE,Italove,13,2,34,,,,
64,-,Blank & Jones,High Fly,-,30,12,,,,
65,-,Mike D' Jais,Let the Moon Shine,-,41,9,,,,
66,-,Tiziano Ferro,Alla mia età,-,3,2,,,,
67,-,Planet Funk,The Switch,-,3,3,,,,
68,-,路南,The Way (feat. Jazzy Nir),-,24,6,,,,
69,-,Digital Boy,Gimme a Fat Beat (Frank De Wulf Remix),-,67,2,,,,
70,-,La Taverne Du Lac,Magic Single Barrel (Mo Horizons Restyle),-,41,6,,,,
71,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,1,18,,,,
72,-,Years & Years,King,-,5,49,,,,
73,-,Parra for Cuva,Cupa Cupa,-,73,1,,,,
74,-,Tape Five,Cancun,-,6,1,,,,
75,down,ZHU,My Life,24,24,13,,,,
76,-,The Orb,A Huge Ever Growing Pulsating Brain That Rules from the Centre of the Ultraworld (Orbital Dance Mix),-,48,2,,,,
77,-,Model Man,Ketones,-,43,2,,,,
78,up,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),95,11,29,,,,
79,-,BioTeKal,Waveform,-,31,4,,,,
80,-,Deeper & Pacífic,Una Pasión Perdida,-,6,13,,,,
81,-,SG Lewis,One More,-,4,14,,,,
82,-,Mam,Missing Love,-,49,7,,,,
83,down,Down to the Bone,Parkside Shuffle,34,14,55,,,,
84,-,M:CK & Ricky L,Born Again (Balearic Soul Club Mix),-,84,1,,,,
85,-,Textasy,Déjà Vu Bass (feat. DJ Di'jital),-,39,1,,,,
86,-,The Chemical Brothers,Block Rockin' Beats,-,1,7,,,,
87,down,Kartell,Crossing Paths (feat. SG Lewis),65,32,2,,,,
88,-,808 State,In Yer Face (In Yer Face Mix),-,51,3,,,,
89,-,Carmine Rafael Faro,Let Me Go,-,41,12,,,,
90,-,Jojo Effect & Zouzoulectric,Our Hearts Are Free,-,67,4,,,,
91,-,Digby Jones,Pina Colada (Jazz Mix),-,4,5,,,,
92,-,Klub Rider,Paisaje (Ibiza Sunset Mix),-,76,4,,,,
93,-,Boys Noize & Rico Nasty,Girl Crush,-,76,3,,,,
94,-,Kelly Lee Owens,Re-Wild (Breaka Remix),-,94,1,,,,
95,-,Jimmy Whoo & Lomboy,Perfect World,-,53,17,,,,
96,down,Il Pagante,Portofino,37,2,31,,,,
97,-,Rajani,Kanjira,-,39,1,,,,
98,-,Buscemi & El Rubio,Hasta la Vista,-,43,4,,,,
99,-,Ofenbach,Rock It (Extended Mix),-,4,43,,,,
100,-,Heather Johnson,Love Is Beautiful (Ananda Project),-,53,6,,,,
