Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Living Earth Show,Tension Study 1,5,1,21,,,,
2,-,Roger Eno,Through the Blue,-,1,13,,,,
3,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Solo,-,1,7,,,,
4,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,7,4,8,,,,
5,-,"Max Richter, Clarice Jensen & Ben Russell",Dream 11 (whisper music),-,2,8,,,,
6,-,Max Richter,Aria 2,-,3,7,,,,
7,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,1,25,,,,
8,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",moth-like stars,-,2,14,,,,
9,-,Daniel Robert Lahey,Intermezzo (Thing_782),-,1,34,,,,
10,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Path 17 (before the ending of daylight),-,1,18,,,,
11,-,Deuter,The Source,-,1,13,,,,
