Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,1,12,,,,
2,-,Gregory Paul Mineeff,Previous Resolve,-,2,8,,,,
3,-,Max Richter,Dream 2 (entropy),-,2,5,,,,
4,up,Daniel Robert Lahey,Intermezzo (Thing_782),5,1,15,,,,
5,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),2,1,13,,,,
6,up,Damien Pegis,Elegie,10,1,9,,,,
7,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),-,1,5,,,,
8,up,Kirsten Agresta Copely,Riflessioni,13,2,13,,,,
9,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Aria 1,14,1,17,,,,
10,-,Max Richter & Grace Davidson,Path 3 (7676),-,2,3,,,,
11,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,4,6,,,,
12,-,Deuter,Illumination,-,1,11,,,,
