Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Dream 0 (till break of day),11,1,6,,,,
2,-,Max Richter & Grace Davidson,Path 3 (7676),-,2,4,,,,
3,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",moth-like stars,-,2,7,,,,
4,-,"David Tobin, Jeff Meegan & Julian Gallant",Renaissance,-,3,3,,,,
5,-,Kirsten Agresta Copely,Devotion,-,1,9,,,,
6,up,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Path 17 (before the ending of daylight),7,1,9,,,,
7,-,Deuter,Abendschatten,-,1,8,,,,
8,down,Daniel Robert Lahey,Intermezzo (Thing_782),6,1,17,,,,
9,-,Olan Mill,.,-,2,5,,,,
10,-,"Max Richter, Clarice Jensen & Ben Russell",Dream 11 (whisper music),-,2,6,,,,
11,-,Max Richter & Ben Russell,Constellation 1,-,1,13,,,,
12,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 26 (epicardium),-,2,7,,,,
13,-,Max Richter,Dream 1 (before the wind blows it all away),-,1,8,,,,
14,-,Max Richter,Dream 17 (Alpha),-,1,6,,,,
15,-,Daniel Robert Lahey,Earful (Thing 482),-,1,16,,,,
16,-,Gregory Paul Mineeff,Beneath The Snow,-,2,9,,,,
17,down,"Max Richter, ben russel, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus,4,2,5,,,,
