Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell","nor earth, nor boundless sea",-,1,7,,,,
2,down,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Dream 0 (till break of day),1,1,7,,,,
3,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",if you came this way,-,1,5,,,,
4,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),-,1,14,,,,
5,-,Gregory Paul Mineeff,Once Round,-,1,10,,,,
6,-,Peter Schmalfuss,"Scenes from Childhood, Op. 15: VII. Träumerei",-,2,4,,,,
7,-,Vitaliy Baldych,The Wellspring,-,1,3,,,,
8,up,Olan Mill,.,9,2,6,,,,
9,-,Deuter,The Source,-,1,11,,,,
10,down,Max Richter & Grace Davidson,Path 3 (7676),2,2,5,,,,
11,down,Daniel Robert Lahey,Intermezzo (Thing_782),8,1,18,,,,
12,-,Jon Mark,The Eye of the Hawk,-,1,12,,,,
13,-,Davor Jordanovski,Pure,-,3,11,,,,
