Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davor Jordanovski,Elena,-,1,8,,,,
2,-,"Max Richter, ben russel, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus,-,2,9,,,,
3,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 26 (epicardium),-,2,14,,,,
4,up,Daniel Robert Lahey,Earful (Thing 482),4,1,34,,,,
5,up,The Living Earth Show,Tension Study 1,7,1,20,,,,
6,-,Jon Mark,Bodega Bay,-,2,17,,,,
7,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",never fade into nothingness,-,4,7,,,,
8,-,Deuter,Buddha Nature,-,1,19,,,,
9,-,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Dream 0 (till break of day),-,1,14,,,,
10,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,10,3,,,,
11,-,Max Richter,Dream 17 (Alpha),-,1,14,,,,
