Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Max Richter,Dream 17 (Alpha),-,1,5,,,,
2,-,Gregory Paul Mineeff,Beneath The Snow,-,2,8,,,,
3,-,Jon Mark,The Birth of Arthur,-,2,11,,,,
4,-,Deuter,Buddha Nature,-,1,9,,,,
5,-,Jon Mark,Bodega Bay,-,2,11,,,,
6,-,Max Richter,Dream 2 (entropy),-,2,4,,,,
7,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Cassiopeia,-,1,4,,,,
8,up,Kirsten Agresta Copely,Riflessioni,11,2,11,,,,
9,-,Deuter,Illumination,-,1,10,,,,
10,-,Gregory Paul Mineeff,Previous Resolve,-,2,7,,,,
11,-,Gregory Paul Mineeff,Once Round,-,1,8,,,,
12,-,Vitaliy Baldych,The Wellspring,-,1,2,,,,
13,-,Olan Mill,.,-,2,4,,,,
14,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Aria 1,-,1,15,,,,
15,-,Max Richter & Grace Davidson,Path 3 (7676),-,2,2,,,,
