Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,1,1,24,,,,
2,up,ジェイムス・ジャド & ニュージーランド交響楽団,エルガー: 威風堂々 第1番,2,1,17,,,,
3,-,"The New York Trumpet Ensemble, Edward Carroll & Edward Brewer",Symphonies de Fanfares: Rondeau,-,1,1,,,,
4,up,Christopher Seaman & Royal Philharmonic Orchestra,Over the Hills & Far Away : Over the Hills & Far Away,28,2,10,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],6,5,2,,,,
6,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Aria 1,7,1,3,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",12,7,2,,,,
8,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),3,3,2,,,,
9,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),27,4,2,,,,
10,up,Max Richter & Grace Davidson,whose name is written on water,19,3,2,,,,
11,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],17,11,2,,,,
12,-,Billy Squier,The Stroke,-,12,1,,,,
13,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",30,1,14,,,,
