Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,154,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,154,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,8,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,154,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,154,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,62,,,,
7,up,KC and the Sunshine Band,Please Don't Go,15,7,3,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),9,4,154,,,,
9,down,Kygo,Firestone (feat. Conrad Sewell),7,1,154,,,,
10,up,Calvin Harris,Blame (feat. John Newman),10,2,154,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),8,5,154,,,,
12,up,DJ Snake,Middle (feat. Bipolar Sunshine),13,4,154,,,,
13,up,Calvin Harris,Summer,14,6,154,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),12,4,18,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,154,,,,
16,up,アヴィーチー,Wake Me Up,17,2,154,,,,
17,up,Drake,Massive,19,2,18,,,,
18,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),16,6,154,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,13,154,,,,
20,-,Oliver Tree & Robin Schulz,Miss You,-,4,1,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,1,154,,,,
22,down,Avicii,The Nights,20,1,154,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,26,11,154,,,,
24,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,4,154,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,2,154,,,,
26,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,8,154,,,,
27,down,Alan Walker,Faded,25,11,154,,,,
28,up,Avicii,Waiting For Love,28,9,154,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,15,152,,,,
30,up,The Chainsmokers,Paris,31,9,151,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,2,154,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,1,154,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,12,153,,,,
34,down,David Guetta,2U (feat. Justin Bieber),32,19,113,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),33,2,154,,,,
36,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],51,6,79,,,,
37,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,37,4,21,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,15,154,,,,
39,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,30,19,6,,,,
40,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),40,13,154,,,,
41,down,Marshmello & Bastille,Happier,39,6,154,74,2019-10-06,74,2019-10-06
42,down,"Calvin Harris, Sam Smith",Promises,38,4,154,,,,
43,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,12,154,,,,
44,up,Galantis,Runaway (U & I),45,27,154,,,,
45,down,NAYEON,POP!,41,3,17,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,27,154,,,,
47,up,Kygo,Stole the Show (feat. Parson James),52,15,138,,,,
48,down,Calvin Harris,My Way,42,16,154,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,24,154,,,,
50,up,Daft Punk,One More Time,53,1,140,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),50,38,56,,,,
52,down,Avicii,Without You (feat. Sandro Cavazza),47,19,124,,,,
53,up,Fake Blood,I Think I Like It,54,10,61,,,,
54,down,Acraze,Do It To It (feat. Cherish),49,2,51,,,,
55,down,Swedish House Mafia & The Weeknd,Moth To A Flame,48,1,46,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,26,145,,,,
57,up,David Guetta,Without You (feat. Usher),57,19,149,,,,
58,up,Charly Black,Gyal You a Party Animal,62,12,151,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,20,154,,,,
60,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),60,1,154,,,,
61,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,22,154,,,,
62,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),61,53,41,,,,
63,down,Regard,Ride It,58,3,154,57,2019-10-06,13,2019-11-10
64,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),63,51,57,,,,
65,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,70,27,139,,,,
66,up,DJ Snake,A Different Way (feat. Lauv),68,65,19,,,,
67,down,Drake,Sticky,59,3,18,,,,
68,down,Clean Bandit,Symphony (feat. Zara Larsson),66,47,141,,,,
69,down,Dua Lipa & Angele,Fever,65,1,98,47,2020-11-15,47,2020-11-15
70,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,70,9,,,,
71,up,Martin Garrix,Animals,75,38,19,,,,
72,up,Stromae,Alors on danse (Radio Edit),83,32,130,,,,
73,up,Zedd & Alessia Cara,Stay,85,42,71,,,,
74,down,アヴィーチー,Hey Brother,73,38,141,,,,
75,-,Vcandle,Go Ahead,-,17,1,,,,
76,-,Vcandle,Beat Sprint,-,14,11,,,,
77,up,Vcandle,Happiness,97,15,7,,,,
78,up,Vcandle,Hope Bubble,93,18,2,,,,
79,up,Vcandle,Vital Energy,99,16,10,,,,
80,-,Vcandle,Break,-,12,9,,,,
81,down,"Zedd, Maren Morris & Grey",The Middle,78,17,121,,,,
82,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,21,97,,,,
83,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,42,115,,,,
84,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,42,43,,,,
85,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,31,37,,,,
86,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),86,15,69,,,,
87,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,67,,,,
88,down,Deorro & Chris Brown,Five More Hours,69,51,71,,,,
89,-,TWISTED,Worth Nothing (Slowed),-,89,1,,,,
90,-,Daft Punk,Around the World,-,7,55,,,,
91,down,LF SYSTEM,Afraid To Feel,90,64,7,,,,
92,down,Lost Frequencies,Are You With Me (Radio Edit),77,45,60,,,,
93,up,Tiësto,Red Lights,96,42,86,,,,
94,down,DJ Luigi & Dj Asto,Verano En Casita,89,53,54,,,,
95,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],87,7,8,,,,
96,down,James Hype & Miggy Dela Rosa,Ferrari,95,95,2,,,,
97,down,Avicii,The Days,72,53,9,,,,
98,-,Charly Black,Gyal You A Party Animal (Remix),-,26,79,,,,
99,-,"ATB, Topic & A7S",Your Love (9PM),-,29,78,89,2021-02-21,25,2021-04-04
100,down,Lost Frequencies & Calum Scott,Where Are You Now,88,34,30,,,,
