Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,176,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,176,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,2,176,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,176,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,176,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),15,5,176,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,176,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),12,6,176,,,,
10,up,アヴィーチー,Wake Me Up,10,2,176,,,,
11,up,Calvin Harris & Ellie Goulding,Miracle,71,11,2,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),23,2,176,,,,
13,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,13,176,,,,
14,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,1,176,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,14,1,84,,,,
16,down,Melon & Dance Fruits Music,Runaway (U & I) [Dance],7,7,3,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),16,1,176,,,,
18,down,Gordo & Feid,Hombres y Mujeres,17,1,18,,,,
19,down,Calvin Harris,Feel So Close (Radio Edit),6,4,176,,,,
20,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,4,176,,,,
21,up,Mora,BLACKOUT,21,4,12,,,,
22,down,Calvin Harris,Summer,9,6,176,,,,
23,up,Avicii,Waiting For Love,24,9,176,,,,
24,up,Avicii,The Nights,26,1,176,,,,
25,up,The Chainsmokers,Paris,46,9,173,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,1,176,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,23,11,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,1,68,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,2,176,,,,
30,up,Daft Punk,Instant Crush (feat. Julian Casablancas),32,26,11,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,2,176,,,,
32,up,David Guetta,2U (feat. Justin Bieber),37,19,135,,,,
33,down,Melon & Dance Fruits Music,Another Love (Dance),25,25,3,,,,
34,up,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),41,34,3,,,,
35,up,Galantis,Runaway (U & I),35,27,176,,,,
36,up,Alan Walker,Faded,40,11,176,,,,
37,down,Melon & Dance Fruits Music,Don't You Worry Child (Dance),19,17,3,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),31,22,176,,,,
39,down,Calvin Harris,My Way,33,16,176,,,,
40,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,15,174,,,,
41,up,"Calvin Harris, Sam Smith",Promises,52,4,176,,,,
42,down,Calvin Harris & Disciples,How Deep Is Your Love,22,11,176,,,,
43,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,8,176,,,,
44,up,Clean Bandit,Rather Be (feat. Jess Glynne),47,12,175,,,,
45,up,The Chainsmokers,Roses (feat. ROZES),60,38,78,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,4,176,,,,
47,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],43,7,30,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,15,176,,,,
49,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,24,176,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),92,38,54,,,,
51,down,Drake,Jimmy Cooks (feat. 21 Savage),45,4,40,,,,
52,down,"Melon, Rezidential & Dance Fruits Music",Roses (Dance),27,27,3,,,,
53,down,"Melon, Steve Void & Dance Fruits Music",Pon de Replay (Dance),42,42,3,,,,
54,down,Marshmello & Bastille,Happier,53,6,176,74,2019-10-06,74,2019-10-06
55,down,"Melon, RobxDan & Dance Fruits Music",L'Amour Toujours (Dance),30,30,3,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,12,176,,,,
57,down,Jengi,Bel Mercy,55,44,10,,,,
58,up,"Calvin Harris, Rag’n’Bone Man",Giant,100,20,136,,,,
59,down,HUGEL,Morenita (feat. Cumbiafrica),57,25,14,,,,
60,down,Avicii,Without You (feat. Sandro Cavazza),58,19,146,,,,
61,up,Melon & Dance Fruits Music,Gimme! Gimme! Gimme! (A Man After Midnight) [Dance],62,61,3,,,,
62,up,Daft Punk,One More Time,73,1,162,,,,
63,up,David Guetta,Without You (feat. Usher),63,19,171,,,,
64,down,"Melon, Ronko & Dance Fruits Music",Running Up That Hill (A Deal With God) [Dance],51,51,3,,,,
65,up,Drake,Massive,65,2,40,,,,
66,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,13,176,,,,
67,down,"Melon, Ronko & Dance Fruits Music",Goosebumps (Dance),44,44,3,,,,
68,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),70,63,3,,,,
69,up,David Guetta,Stay (Don't Go Away) [feat. Raye],97,62,16,,,,
70,up,Kygo,Stole the Show (feat. Parson James),91,15,159,,,,
71,up,BUNT. & Nate Traveller,Clouds,89,26,10,,,,
72,-,"Melon, Ronko & Dance Fruits Music",Seven Nation Army (Dance),-,72,1,,,,
73,up,Tiësto,Wasted (feat. Matthew Koma),74,54,31,,,,
74,up,Edward Maya & Vika Jigulina,Stereo Love (Original),82,31,56,,,,
75,up,Stromae,Alors on danse (Radio Edit),81,32,152,,,,
76,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,96,20,175,,,,
77,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),94,1,176,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,27,176,,,,
79,-,Zedd & Alessia Cara,Stay,-,42,87,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson),93,47,162,,,,
81,down,Strange Fruits Music & DMNDS,"Calabria (feat. Fallen Roses, Lujavo & Lunis) [Steve Void Edit]",59,59,3,,,,
82,down,Tiësto & Tate McRae,10:35,67,49,10,,,,
83,down,Melon & Dance Fruits Music,Moonlight (Dance),61,61,3,,,,
84,down,Melon & Dance Fruits Music,Tokyo Drift (Dance),66,66,2,,,,
85,down,Melon & Dance Fruits Music,Bad Habits (Dance),64,64,3,,,,
86,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,23,,,,
87,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),80,55,69,,,,
88,down,Charly Black,Gyal You a Party Animal,72,12,165,,,,
89,down,"Melon, Steve Void & Dance Fruits Music",Dancing Queen (Dance),69,69,3,,,,
90,down,Paskman & Rafa Villalba,Chiquetere,76,20,15,,,,
91,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,67,84,,,,
92,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),95,53,63,,,,
93,-,RÜFÜS DU SOL,Innerbloom,-,38,10,,,,
94,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),77,40,9,,,,
95,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,88,4,43,,,,
96,down,"Melon, DMNDS & Dance Fruits Music",Waiting For Tonight (Dance),78,70,3,,,,
97,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),86,67,10,,,,
98,-,Alan Walker,Alone,-,31,167,,,,
99,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,26,167,,,,
100,down,"Melon, DMNDS & Dance Fruits Music",In My Mind (Dance),87,87,2,,,,
