Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWENTY SIX & Tayson Kryss,Buscando Money,1,1,12,,,,
2,up,Gordo & Feid,Hombres y Mujeres,2,1,74,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,95,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,1,232,,,,
5,up,Calvin Harris,Outside (feat. Ellie Goulding),5,2,232,,,,
6,up,La Bouche,Be My Lover,9,6,41,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,232,,,,
8,down,Calvin Harris,Blame (feat. John Newman),6,2,232,,,,
9,down,Calvin Harris,Feel So Close (Radio Edit),8,4,232,,,,
10,up,DJ Snake,Middle (feat. Bipolar Sunshine),10,4,232,,,,
11,up,David Guetta,Titanium (feat. Sia),20,1,232,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,11,11,232,,,,
13,up,Kygo,Firestone (feat. Conrad Sewell),18,1,232,,,,
14,down,Peggy Gou,(It Goes Like) Nanana (Edit),12,3,44,,,,
15,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,2,1,,,,
16,down,アヴィーチー,Wake Me Up,15,2,232,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),19,6,232,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,232,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,232,,,,
20,down,Jungle,Back On 74,16,1,34,,,,
21,down,The Chainsmokers,Closer (feat. Halsey),14,5,232,,,,
22,up,Calvin Harris,Summer,22,6,232,,,,
23,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),27,15,230,,,,
24,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,86,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,232,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,124,,,,
27,down,"Calvin Harris, Sam Smith",Promises,21,4,232,,,,
28,up,Avicii,The Nights,28,1,232,,,,
29,down,Marshmello & Bastille,Happier,26,6,232,74,2019-10-06,74,2019-10-06
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,4,232,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,1,232,,,,
32,up,Alan Walker,Faded,34,11,232,,,,
33,up,Avicii,Waiting For Love,33,9,232,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,13,232,,,,
35,up,Edward Maya & Vika Jigulina,Stereo Love (Original),37,31,112,,,,
36,down,Calvin Harris,My Way,29,16,232,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,15,232,,,,
38,down,Galantis,Runaway (U & I),35,27,232,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),44,22,232,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,1,232,,,,
41,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],43,7,86,,,,
42,up,Tiësto & KAROL G,Don't Be Shy,50,1,140,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,8,232,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,12,231,,,,
45,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,42,179,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,2,232,,,,
47,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),39,26,92,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,232,,,,
49,down,The Chainsmokers,Paris,46,9,229,,,,
50,up,Avicii,Levels,54,44,51,,,,
51,up,Charly Black,Gyal You a Party Animal,53,12,221,,,,
52,down,Avicii,Without You (feat. Sandro Cavazza),47,19,202,,,,
53,down,Martin Garrix,Animals,52,38,93,,,,
54,down,RÜFÜS DU SOL,Innerbloom,51,38,66,,,,
55,down,Dezko,Ascend,45,2,45,,,,
56,down,Kenya Grace,Strangers,55,17,32,,,,
57,up,Daft Punk,One More Time,66,1,218,,,,
58,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),57,24,232,,,,
59,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,61,20,231,,,,
60,down,David Guetta,Without You (feat. Usher),56,19,227,,,,
61,up,Drake,Jimmy Cooks (feat. 21 Savage),62,4,96,,,,
62,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,47,24,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),67,38,134,,,,
64,down,Zedd & Alessia Cara,Stay,59,42,137,,,,
65,down,Kygo,Stole the Show (feat. Parson James),60,15,215,,,,
66,up,Magan,Verano Azul,71,46,69,,,,
67,down,Charly Black,Gyal You A Party Animal (Remix),63,26,139,,,,
68,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),73,39,148,,,,
69,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),93,13,231,,,,
70,down,Zedd,Beautiful Now (feat. Jon Bellion),65,63,31,,,,
71,down,Mochakk,Da Fonk (feat. Joni),58,33,9,,,,
72,up,LATIN MAFIA,Sal rosa,92,31,36,,,,
73,down,Marshmello,Here With Me (feat. CHVRCHES),69,38,67,,,,
74,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,27,230,,,,
75,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],70,27,17,,,,
76,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),95,51,92,,,,
77,down,Charli XCX,B2b,74,74,2,,,,
78,down,Aitana & Rels B,miamor,72,40,20,,,,
79,down,Stromae,Alors on danse (Radio Edit),77,32,197,,,,
80,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],90,6,149,,,,
81,down,Charli XCX,Von dutch,80,48,5,,,,
82,up,Galantis,No Money,86,66,70,,,,
83,up,アヴィーチー,Hey Brother,98,38,218,,,,
84,down,RIXXIA & RIVVAA,U R SUCH A LAME!,82,82,2,,,,
85,down,Cajmere & Dajae,Brighter Days (Marco Lys Remix),64,43,11,,,,
86,down,Avicii,The Days,85,53,68,,,,
87,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,1,230,,,,
88,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,67,124,,,,
89,down,Technotronic,Pump Up the Jam,84,73,35,,,,
90,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],97,50,61,,,,
91,-,Tiësto,Red Lights,-,42,149,,,,
92,down,Tiësto,Lose You (feat. ILIRA),81,47,40,,,,
93,down,Charli XCX,Club classics,76,76,2,,,,
94,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",99,26,214,,,,
95,-,Regard,Ride It,-,3,211,57,2019-10-06,13,2019-11-10
96,-,Nu,Who Loves the Sun (feat. Joke),-,62,16,,,,
97,down,Lost Frequencies,Are You With Me (Radio Edit),87,45,115,,,,
98,down,Drake,Massive,83,2,86,,,,
99,down,Aitana & Danna Paola,AQYNE,88,23,28,,,,
100,-,Disturbed,The Sound of Silence (CYRIL Remix),-,61,1,,,,
