Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,38,,,,
2,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",4,2,130,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,130,,,,
4,down,"Calvin Harris, Dua Lipa",One Kiss,3,1,130,,,,
5,up,David Guetta,Titanium (feat. Sia),6,1,130,,,,
6,down,アヴィーチー,Wake Me Up,5,2,130,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,130,,,,
8,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,130,,,,
9,up,Avicii,The Nights,10,1,130,,,,
10,down,Acraze,Do It To It (feat. Cherish),7,2,27,,,,
11,up,Calvin Harris,Blame (feat. John Newman),12,2,130,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,130,,,,
13,up,Calvin Harris,Summer,13,6,130,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,130,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),11,4,130,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),16,5,130,,,,
17,up,DJ Snake,Middle (feat. Bipolar Sunshine),19,4,130,,,,
18,up,Avicii,Waiting For Love,18,9,130,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,4,130,,,,
20,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,8,130,,,,
21,down,Fake Blood,I Think I Like It,17,10,37,,,,
22,up,Alan Walker,Faded,22,11,130,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,130,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,26,11,130,,,,
25,up,Tiësto & Ava Max,The Motto,25,15,26,,,,
26,up,"Calvin Harris, Sam Smith",Promises,28,4,130,,,,
27,up,Marshmello & Bastille,Happier,47,6,130,74,2019-10-06,74,2019-10-06
28,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,13,130,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),24,2,130,,,,
30,up,Kygo,Firestone (feat. Conrad Sewell),30,1,130,,,,
31,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),29,6,130,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],27,1,130,,,,
33,up,MYLØ,Sufriendo (feat. Zafra Negra),43,20,2,,,,
34,down,Calvin Harris,My Way,31,16,130,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,130,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,45,12,130,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,24,130,,,,
38,down,ITZY,LOCO,35,22,12,,,,
39,up,Calvin Harris & Alesso,Under Control (feat. Hurts),41,22,130,,,,
40,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),51,1,130,,,,
41,up,Daft Punk,One More Time,42,1,116,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,20,130,,,,
43,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,12,129,,,,
44,up,Kygo,Stole the Show (feat. Parson James),50,15,114,,,,
45,down,Swedish House Mafia & The Weeknd,Moth To A Flame,40,1,28,,,,
46,up,Daft Punk,Around the World,54,7,39,,,,
47,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,21,74,,,,
48,down,David Guetta,Without You (feat. Usher),33,19,125,,,,
49,up,Galantis,Runaway (U & I),53,27,130,,,,
50,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],48,6,55,,,,
51,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,39,130,,,,
52,down,The Chainsmokers,Paris,38,9,127,,,,
53,up,"ATB, Topic & A7S",Your Love (9PM),69,29,65,89,2021-02-21,25,2021-04-04
54,up,Regard,Ride It,56,3,130,57,2019-10-06,13,2019-11-10
55,down,Lost Frequencies & Calum Scott,Where Are You Now,52,34,13,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,32,130,,,,
57,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,42,34,,,,
58,up,David Guetta,2U (feat. Justin Bieber),75,19,90,,,,
59,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],67,27,130,,,,
60,-,ITZY,WANNABE,-,60,10,67,2020-03-15,27,2020-03-22
61,down,Charly Black,Gyal You a Party Animal,44,12,127,,,,
62,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,15,128,,,,
63,up,Stray Kids,Thunderous,66,51,12,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),73,47,118,,,,
65,down,Charly Black,Gyal You A Party Animal (Remix),57,26,67,,,,
66,-,Boris Brejcha,Gravity (feat. Laura Korinth),-,32,2,,,,
67,up,FISHER,Losing It,81,28,128,,,,
68,up,Stromae,Alors on danse (Radio Edit),71,32,108,,,,
69,up,Tiësto,Red Lights,76,42,67,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),64,1,116,97,2020-01-12,7,2020-05-10
71,down,Dua Lipa & Angele,Fever,61,1,78,47,2020-11-15,47,2020-11-15
72,down,Alan Walker & Ava Max,"Alone, Pt. II",55,19,102,,,,
73,down,Alan Walker,The Spectre,63,36,120,,,,
74,down,Alan Walker,Alone,68,31,130,,,,
75,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,48,,,,
76,up,Axwell Λ Ingrosso,More Than You Know,95,45,101,,,,
77,-,Jax Jones,Where Did You Go? (feat. MNEK),-,74,2,,,,
78,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,51,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),79,58,89,,,,
80,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,27,122,,,,
81,-,DJ Luigi & Dj Asto,Verano En Casita,-,53,48,,,,
82,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,79,7,,,,
83,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,97,,,,
84,-,"The Cast of RuPaul's Drag Race, Season 14",I Hate People (Willow Pill),-,84,1,,,,
85,up,The Chainsmokers,Roses (feat. ROZES),86,38,33,,,,
86,-,Diplo & Miguel,Don’t Forget My Love,-,58,6,,,,
87,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,84,8,,,,
88,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,86,3,,,,
89,-,Martin Garrix & Justin Mylo,Find You (feat. Dewain Whitmore),-,89,1,,,,
90,up,NanoTheBeat,Lunatic,93,90,2,,,,
91,down,surf mesa,Ily,77,1,105,63,2020-04-19,18,2020-07-12
92,up,NanoTheBeat,Demonic Trance,94,92,2,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,53,21,,,,
94,down,ZzBEAT,Tech Thief,87,51,7,,,,
95,-,Cali y El Dandee,Sirena,-,53,61,,,,
96,up,ZzBEAT,Electro Black,99,30,6,,,,
97,-,Technotronic,Pump Up the Jam,-,73,16,,,,
98,down,Dynoro & Gigi D'Agostino,In My Mind,70,25,111,,,,
99,down,ZzBEAT,Lujuria,90,90,2,,,,
100,-,Boris Brejcha,Purple Noise,-,66,1,,,,
