Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,64,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,64,,,,
3,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,64,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,64,,,,
5,up,David Guetta,Titanium (feat. Sia),6,1,64,,,,
6,down,アヴィーチー,Wake Me Up,5,2,64,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),7,1,50,97,2020-01-12,7,2020-05-10
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,9,4,64,,,,
9,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,64,,,,
10,up,Regard,Ride It,19,3,64,57,2019-10-06,13,2019-11-10
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,64,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,5,64,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,64,,,,
14,down,Dua Lipa & Angele,Fever,10,1,13,47,2020-11-15,47,2020-11-15
15,down,Calvin Harris,Feel So Close (Radio Edit),12,4,64,,,,
16,up,Calvin Harris,Outside (feat. Ellie Goulding),25,2,64,,,,
17,up,Avicii,Waiting For Love,20,9,64,,,,
18,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],15,3,19,,,,
19,down,Calvin Harris,Blame (feat. John Newman),16,2,64,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,64,,,,
21,down,DJ Snake,Middle (feat. Bipolar Sunshine),18,4,64,,,,
22,up,"Calvin Harris, Sam Smith",Promises,27,4,64,,,,
23,up,Marshmello & Bastille,Happier,30,6,64,74,2019-10-06,74,2019-10-06
24,down,Topic,Breaking Me (feat. A7S),17,3,38,94,2020-03-01,8,2020-08-16
25,up,Avicii,The Nights,26,1,64,,,,
26,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,15,64,,,,
27,down,Alan Walker,Faded,21,11,64,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,20,64,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,32,11,64,,,,
30,down,Calvin Harris,Summer,28,6,64,,,,
31,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),22,13,64,,,,
32,up,Calvin Harris,My Way,33,16,64,,,,
33,down,surf mesa,Ily,31,1,45,63,2020-04-19,18,2020-07-12
34,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,27,64,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,8,64,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,1,64,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),29,12,27,99,2020-07-26,16,2020-09-20
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,13,64,,,,
39,up,Marshmello & Halsey,Be Kind,44,11,39,50,2020-05-03,29,2020-05-17
40,up,"Zedd, Maren Morris & Grey",The Middle,43,17,64,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,24,64,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,32,64,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,6,64,40,2019-10-06,40,2019-10-06
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,12,64,,,,
45,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,6,64,87,2019-10-20,28,2019-12-08
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,6,64,,,,
47,up,FISHER,Losing It,55,28,63,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,20,64,,,,
49,down,Galantis,Runaway (U & I),46,27,64,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),49,1,64,,,,
51,up,Calvin Harris & Alesso,Under Control (feat. Hurts),51,22,64,,,,
52,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),40,2,64,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),59,12,64,,,,
54,up,Kygo,Stole the Show (feat. Parson James),65,15,64,,,,
55,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,27,64,,,,
56,down,Tiësto,The Business,47,45,12,52,2021-01-03,18,2021-04-04
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),52,39,64,,,,
58,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],70,3,28,,,,
59,down,David Guetta,Without You (feat. Usher),50,19,60,,,,
60,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,15,63,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,58,25,46,,,,
62,up,Alan Walker,The Spectre,63,36,64,,,,
63,down,Meduza,Paradise (feat. Dermot Kennedy),56,56,8,61,2021-01-03,22,2021-02-07
64,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,33,,,,
65,down,Alan Walker,Alone,62,31,64,,,,
66,down,Axwell Λ Ingrosso,More Than You Know,60,45,48,,,,
67,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,61,16,,,,
68,up,Robin Schulz,Sugar (feat. Francesco Yates),75,58,36,,,,
69,-,"The Cast of RuPaul's Drag Race, Season 13",Phenomenon (Cast Version),-,69,1,,,,
70,down,Charly Black,Gyal You a Party Animal,69,12,62,,,,
71,down,The Chainsmokers,Paris,67,9,63,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),66,60,11,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,26,64,,,,
74,up,Avicii,Lonely Together (feat. Rita Ora),84,64,13,,,,
75,up,Shane Codd,Get Out My Head,79,67,3,,,,
76,-,"ATB, Topic & A7S",Your Love (9PM),-,29,1,89,2021-02-21,25,2021-04-04
77,down,Stromae,Alors on danse (Radio Edit),64,32,46,,,,
78,-,Galantis,No Money,-,66,22,,,,
79,-,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),-,42,62,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),74,35,64,,,,
81,-,Zedd & Alessia Cara,Stay,-,42,57,,,,
82,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],90,59,16,,,,
83,-,twocolors,Lovefool,-,62,10,,,,
84,down,Regard,Ride It (Jonas Blue Remix),81,40,14,,,,
85,-,Carla Morrison,Disfruto (Audioiko Remix),-,85,1,,,,
86,-,Zedd,Clarity (feat. Foxes),-,78,4,,,,
87,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,79,1,,,,
88,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),71,42,48,,,,
89,down,David Guetta & Sia,Let's Love,83,8,20,84,2020-11-22,81,2020-11-29
90,down,Clean Bandit,Symphony (feat. Zara Larsson),86,47,63,,,,
91,down,Deorro & Chris Brown,Five More Hours,89,51,36,,,,
92,down,Avicii,Without You (feat. Sandro Cavazza),85,19,60,,,,
93,down,Martin Garrix,Don't Look Down (feat. Usher),91,29,24,,,,
94,-,220 KID & JC Stewart,Too Many Nights,-,94,1,,,,
95,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,53,7,,,,
96,-,Martin Garrix & Troye Sivan,There for You,-,32,35,,,,
97,-,ATB,9 P.M. (Till I Come),-,78,4,,,,
98,-,Cali y El Dandee,Sirena,-,53,51,,,,
99,down,Tommy Trash,Reload,68,68,13,,,,
100,down,アヴィーチー,Hey Brother,88,38,64,,,,
