Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,216,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,216,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),6,3,28,,,,
4,down,Calvin Harris,Blame (feat. John Newman),3,2,216,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),5,4,216,,,,
6,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,6,216,,,,
7,down,David Guetta,Titanium (feat. Sia),4,1,216,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,216,,,,
9,up,Gordo & Feid,Hombres y Mujeres,13,1,58,,,,
10,up,DJ Snake,Middle (feat. Bipolar Sunshine),12,4,216,,,,
11,down,Calvin Harris,Summer,10,6,216,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,2,216,,,,
13,down,The Chainsmokers,Closer (feat. Halsey),9,5,216,,,,
14,up,アヴィーチー,Wake Me Up,15,2,216,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,216,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,70,,,,
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,1,216,,,,
18,up,Marshmello & Bastille,Happier,19,6,216,74,2019-10-06,74,2019-10-06
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame,14,1,108,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,25,11,216,,,,
21,down,Kygo,Firestone (feat. Conrad Sewell),17,1,216,,,,
22,up,Avicii,The Nights,23,1,216,,,,
23,up,Sophie Ellis-Bextor,Murder On the Dancefloor,34,1,79,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,216,,,,
25,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,15,214,,,,
26,down,"Calvin Harris, Sam Smith",Promises,20,4,216,,,,
27,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,12,215,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,4,216,,,,
29,down,Avicii,Waiting For Love,27,9,216,,,,
30,down,Alan Walker,Faded,29,11,216,,,,
31,down,Jungle,Back On 74,28,1,18,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,1,216,,,,
33,up,Avicii,Without You (feat. Sandro Cavazza),33,19,186,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,51,12,216,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,15,216,,,,
36,down,Marshmello & Young Miko,Tempo,30,3,19,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,2,216,,,,
38,down,Galantis,Runaway (U & I),31,27,216,,,,
39,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,8,216,,,,
40,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],36,7,70,,,,
41,up,Martin Garrix,Animals,63,38,77,,,,
42,down,Tiësto & KAROL G,Don't Be Shy,37,1,124,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,24,216,,,,
44,down,The Chainsmokers,Paris,42,9,213,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,2,216,,,,
46,down,Kenya Grace,Strangers,44,17,16,,,,
47,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),48,42,163,,,,
48,down,Aitana & Rels B,miamor,46,40,4,,,,
49,down,RÜFÜS DU SOL,Innerbloom,43,38,50,,,,
50,up,Calvin Harris & Alesso,Under Control (feat. Hurts),55,22,216,,,,
51,up,David Guetta,Without You (feat. Usher),68,19,211,,,,
52,down,Dezko,Ascend,50,2,29,,,,
53,up,Drake,Jimmy Cooks (feat. 21 Savage),53,4,80,,,,
54,down,Aitana & Danna Paola,AQYNE,45,23,14,,,,
55,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),58,47,8,,,,
56,down,Avicii,Levels,54,44,35,,,,
57,down,Calvin Harris,My Way,56,16,216,,,,
58,down,Edward Maya & Vika Jigulina,Stereo Love (Original),57,31,96,,,,
59,up,Marshmello,Here With Me (feat. CHVRCHES),60,38,52,,,,
60,down,FISHER & Kita Alexander,Atmosphere,52,39,5,,,,
61,down,FISHER,Losing It,49,28,152,,,,
62,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),64,26,76,,,,
63,down,Charly Black,Gyal You a Party Animal,61,12,205,,,,
64,down,Kygo,Stole the Show (feat. Parson James),59,15,199,,,,
65,down,The Chainsmokers,Roses (feat. ROZES),62,38,118,,,,
66,up,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],89,38,10,,,,
67,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,20,215,,,,
68,down,Daft Punk,One More Time,66,1,202,,,,
69,down,LATIN MAFIA,Sal rosa,65,31,27,,,,
70,down,アヴィーチー,Hey Brother,67,38,202,,,,
71,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,40,203,,,,
72,up,Tiësto,Red Lights,79,42,134,,,,
73,up,Calvin Harris & Ellie Goulding,Miracle,78,11,36,,,,
74,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,60,,,,
75,-,David Guetta,2U (feat. Justin Bieber),-,19,161,,,,
76,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,33,25,,,,
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),76,13,215,,,,
78,down,La Bouche,Be My Lover,69,6,25,,,,
79,down,Drake,Massive,74,2,78,,,,
80,up,Avicii,The Days,84,53,59,,,,
81,up,Marshmello & Tiago PZK,Como Yo :(,98,1,26,,,,
82,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,1,214,,,,
83,up,Alan Walker,Alone,95,31,203,,,,
84,-,Martin Garrix,Forbidden Voices,-,84,4,,,,
85,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],73,27,215,,,,
86,-,Martin Garrix & Troye Sivan,There for You,-,32,45,,,,
87,-,Martin Garrix,Ocean (feat. Khalid),-,56,12,,,,
88,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,27,1,,,,
89,up,Nu,Who Loves the Sun (feat. Joke),94,62,10,,,,
90,down,Alan Walker,The Spectre,82,36,168,,,,
91,down,Axwell Λ Ingrosso,More Than You Know,86,45,148,,,,
92,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],80,6,134,,,,
93,up,Lost Frequencies,Are You With Me (Radio Edit),93,45,103,,,,
94,down,Stromae,Alors on danse (Radio Edit),71,32,186,,,,
95,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,164,,,,
96,-,Martin Garrix,High on Life (feat. Bonn),-,57,13,,,,
97,-,SUICIDAL-IDOL,Ecstacy (slowed),-,53,9,,,,
98,down,Marshmello & Anuel AA,Alcohol,92,13,8,,,,
99,down,Magan,Verano Azul,96,46,53,,,,
100,down,Zedd & Alessia Cara,Stay,97,42,123,,,,
