Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,35,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,127,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,127,,,,
4,down,Acraze,Do It To It (feat. Cherish),3,2,24,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,127,,,,
6,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,127,,,,
7,down,アヴィーチー,Wake Me Up,6,2,127,,,,
8,down,David Guetta,Titanium (feat. Sia),7,1,127,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,2,127,,,,
10,down,Avicii,The Nights,9,1,127,,,,
11,down,Calvin Harris,Blame (feat. John Newman),10,2,127,,,,
12,up,Calvin Harris,Feel So Close (Radio Edit),15,4,127,,,,
13,up,Fake Blood,I Think I Like It,13,10,34,,,,
14,up,Calvin Harris,Summer,14,6,127,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,127,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,4,127,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,127,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),21,4,127,,,,
19,down,The Chainsmokers,Closer (feat. Halsey),16,5,127,,,,
20,up,Tiësto & Ava Max,The Motto,20,15,23,,,,
21,down,Avicii,Waiting For Love,19,9,127,,,,
22,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,8,127,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,22,11,127,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,2,127,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,127,,,,
26,up,Alan Walker,Faded,26,11,127,,,,
27,up,"Calvin Harris, Sam Smith",Promises,27,4,127,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,24,127,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,1,127,,,,
30,up,Marshmello & Bastille,Happier,34,6,127,74,2019-10-06,74,2019-10-06
31,down,Kygo,Firestone (feat. Conrad Sewell),30,1,127,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,20,127,,,,
33,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,13,127,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,12,127,,,,
35,down,Calvin Harris,My Way,28,16,127,,,,
36,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),31,6,127,,,,
37,up,David Guetta,Without You (feat. Usher),38,19,122,,,,
38,up,Lyanno,Guay,73,38,2,,,,
39,down,"ATB, Topic & A7S",Your Love (9PM),33,29,62,89,2021-02-21,25,2021-04-04
40,up,Galantis,Runaway (U & I),40,27,127,,,,
41,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,15,127,,,,
42,down,ITZY,LOCO,36,22,9,,,,
43,up,The Chainsmokers,Paris,50,9,124,,,,
44,down,Kygo,Stole the Show (feat. Parson James),41,15,111,,,,
45,up,Daft Punk,One More Time,46,1,113,,,,
46,down,Charly Black,Gyal You a Party Animal,39,12,124,,,,
47,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),42,1,127,,,,
48,up,Clean Bandit,Symphony (feat. Zara Larsson),70,47,115,,,,
49,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,39,127,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),54,12,126,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,32,127,,,,
52,down,Regard,Ride It,48,3,127,57,2019-10-06,13,2019-11-10
53,down,Calvin Harris & Alesso,Under Control (feat. Hurts),45,22,127,,,,
54,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,27,127,,,,
55,up,Dua Lipa & Angele,Fever,62,1,75,47,2020-11-15,47,2020-11-15
56,up,Alan Walker & Ava Max,"Alone, Pt. II",63,19,99,,,,
57,down,FISHER,Losing It,56,28,125,,,,
58,up,Daft Punk,Around the World,78,7,36,,,,
59,up,Swedish House Mafia & The Weeknd,Moth To A Flame,75,1,25,,,,
60,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,21,71,,,,
61,up,David Guetta,Who's That Chick? (feat. Rihanna),61,46,6,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),90,1,113,97,2020-01-12,7,2020-05-10
63,down,Alan Walker,Alone,44,31,127,,,,
64,down,Stray Kids,Thunderous,57,51,9,,,,
65,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),77,42,31,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,81,25,108,,,,
67,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],52,6,52,,,,
68,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),89,15,47,,,,
69,up,Martin Garrix,High on Life (feat. Bonn),86,57,10,,,,
70,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),65,15,125,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,53,34,10,,,,
72,-,Marshmello,Silence (feat. Khalid),-,52,33,,,,
73,-,Alan Walker,The Spectre,-,36,117,,,,
74,up,Magan,Verano Azul,93,46,27,,,,
75,-,Daft Punk,Something About Us,-,18,7,,,,
76,down,ITZY,WANNABE,74,60,9,67,2020-03-15,27,2020-03-22
77,down,David Guetta,2U (feat. Justin Bieber),67,19,87,,,,
78,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,115,,,,
79,down,Tiësto,Red Lights,69,42,64,,,,
80,up,Robin Schulz,Sugar (feat. Francesco Yates),82,58,86,,,,
81,up,HUGEL,Morenita (feat. Cumbiafrica),88,25,3,,,,
82,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,3,62,,,,
83,down,Alesso & Katy Perry,When I'm Gone,66,8,15,,,,
84,down,Martin Garrix & Zedd,Follow,64,64,3,,,,
85,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,41,,,,
86,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),68,53,19,,,,
87,-,ZzBEAT,Tech Thief,-,51,5,,,,
88,-,David Guetta & Sia,Flames,-,67,34,,,,
89,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,26,122,,,,
90,up,Joel Corry,Head & Heart (feat. MNEK),91,12,76,99,2020-07-26,16,2020-09-20
91,-,Martin Garrix & Brooks,Quantum,-,91,1,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,51,63,,,,
93,-,The Chainsmokers,Roses (feat. ROZES),-,38,30,,,,
94,-,Clean Bandit,Solo (feat. Demi Lovato),-,35,107,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,86,2,,,,
96,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,27,119,,,,
97,-,RÜFÜS DU SOL,Innerbloom,-,38,3,,,,
98,down,アヴィーチー,Hey Brother,60,38,119,,,,
99,down,Edward Maya & Vika Jigulina,Stereo Love (Original),84,31,15,,,,
100,down,Avicii,Without You (feat. Sandro Cavazza),71,19,103,,,,
