Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,53,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,53,,,,
3,up,Dua Lipa & Angele,Fever,30,1,2,47,2020-11-15,47,2020-11-15
4,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,53,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,53,,,,
6,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],13,3,8,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,39,97,2020-01-12,7,2020-05-10
8,up,David Guetta,Titanium (feat. Sia),9,1,53,,,,
9,down,アヴィーチー,Wake Me Up,7,2,53,,,,
10,down,Major Lazer,QueLoQue (feat. Paloma Mami),4,1,4,,,,
11,down,The Chainsmokers,Closer (feat. Halsey),10,5,53,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),15,2,53,,,,
13,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),12,1,53,,,,
14,down,surf mesa,Ily,8,1,34,63,2020-04-19,18,2020-07-12
15,down,Topic,Breaking Me (feat. A7S),14,3,27,94,2020-03-01,8,2020-08-16
16,up,Calvin Harris,Feel So Close (Radio Edit),17,4,53,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,4,53,,,,
18,up,Avicii,Waiting For Love,20,9,53,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,53,,,,
20,down,Regard,Ride It,19,3,53,57,2019-10-06,13,2019-11-10
21,up,"Calvin Harris, Sam Smith",Promises,21,4,53,,,,
22,up,Calvin Harris,Blame (feat. John Newman),24,2,53,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,18,1,53,,,,
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,2,53,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,26,11,53,,,,
26,down,Alan Walker,Faded,22,11,53,,,,
27,down,Marshmello & Bastille,Happier,25,6,53,74,2019-10-06,74,2019-10-06
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,4,53,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],34,1,53,,,,
30,up,Calvin Harris,Summer,31,6,53,,,,
31,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,13,53,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,27,17,53,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,13,53,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),29,12,16,99,2020-07-26,16,2020-09-20
35,up,Calvin Harris,My Way,36,16,53,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,38,20,53,,,,
37,up,Avicii,The Nights,44,1,53,,,,
38,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,33,6,53,87,2019-10-20,28,2019-12-08
39,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,24,53,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,27,53,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,8,53,,,,
42,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),39,2,53,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,6,53,40,2019-10-06,40,2019-10-06
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,32,53,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,12,53,,,,
46,up,Kygo,Stole the Show (feat. Parson James),48,15,53,,,,
47,up,Galantis,Runaway (U & I),51,27,53,,,,
48,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,40,53,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,54,25,35,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),47,1,53,,,,
51,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],41,3,17,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,15,53,,,,
53,up,Calvin Harris & Alesso,Under Control (feat. Hurts),53,22,53,,,,
54,up,David Guetta & Sia,Let's Love,68,8,9,84,2020-11-22,81,2020-11-29
55,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,39,53,,,,
56,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,6,53,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,12,53,,,,
58,up,Martin Garrix,Don't Look Down (feat. Usher),87,29,19,,,,
59,up,Alan Walker,Alone,64,31,53,,,,
60,down,"Calvin Harris, Rag’n’Bone Man",Giant,50,20,53,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,27,53,,,,
62,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),67,42,52,,,,
63,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),75,15,52,,,,
64,up,Daft Punk,One More Time,77,1,42,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,72,45,37,,,,
66,down,Charly Black,Gyal You a Party Animal,59,12,51,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,67,4,,,,
68,up,Jubel,Dancing in the Moonlight (feat. NEIMY),74,61,11,,,,
69,up,Alan Walker,The Spectre,71,36,53,,,,
70,down,Kygo,Freedom (feat. Zak Abel),66,32,23,70,2020-04-26,70,2020-04-26
71,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],79,67,18,,,,
72,down,Marshmello & Halsey,Be Kind,40,11,28,50,2020-05-03,29,2020-05-17
73,up,Tommy Trash,Reload,90,68,10,,,,
74,down,Zedd & Alessia Cara,Stay,73,42,52,,,,
75,up,FISHER,Losing It,78,28,52,,,,
76,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,42,50,,,,
77,-,Meduza,Paradise (feat. Dermot Kennedy),-,56,1,61,2021-01-03,22,2021-02-07
78,down,Avicii,Without You (feat. Sandro Cavazza),70,19,51,,,,
79,down,Deorro & Chris Brown,Five More Hours,61,51,28,,,,
80,-,David Guetta,Without You (feat. Usher),-,19,49,,,,
81,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],96,6,8,,,,
82,down,Alan Walker & Ava Max,"Alone, Pt. II",69,19,30,,,,
83,up,Marshmello,Here With Me (feat. CHVRCHES),84,38,13,,,,
84,down,Stromae,Alors on danse (Radio Edit),82,32,35,,,,
85,up,Halsey & Tiësto,You should be sad (Tiësto Remix),93,74,15,,,,
86,up,Clean Bandit,Solo (feat. Demi Lovato),94,35,53,,,,
87,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,28,,,,
88,down,アヴィーチー,Hey Brother,52,38,53,,,,
89,-,Tiësto,The Business,-,45,1,52,2021-01-03,18,2021-04-04
90,-,Sam Feldt,Post Malone (feat. RANI),-,49,35,,,,
91,-,Claptone,Before I Lose My Mind (feat. Say Yes Dog),-,82,1,,,,
92,down,twocolors,Lovefool,63,62,7,,,,
93,down,Cali y El Dandee,Sirena,81,53,45,,,,
94,-,Route 94,My Love (feat. Jess Glynne),-,46,4,,,,
95,-,Petit Biscuit,Burnin,-,95,1,,,,
96,up,Clean Bandit,Symphony (feat. Zara Larsson),99,47,53,,,,
97,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,74,15,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,19,39,,,,
99,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),86,42,37,,,,
100,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,1,,,,
