Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,5,1,88,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,88,,,,
3,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),10,3,2,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,88,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,1,88,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,88,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,88,,,,
8,up,アヴィーチー,Wake Me Up,9,2,88,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,88,,,,
10,up,Calvin Harris,Blame (feat. John Newman),12,2,88,,,,
11,down,Calvin Harris,Feel So Close (Radio Edit),8,4,88,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,11,1,88,,,,
13,up,Avicii,Waiting For Love,18,9,88,,,,
14,up,Charly Black,Gyal You a Party Animal,15,12,85,,,,
15,up,Calvin Harris,Summer,16,6,88,,,,
16,up,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),35,16,2,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,2,88,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,17,11,88,,,,
19,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,4,88,,,,
20,down,The Chainsmokers,Closer (feat. Halsey),14,5,88,,,,
21,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,1,88,,,,
22,up,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),48,22,2,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),20,2,88,,,,
24,up,Regard,Ride It,24,3,88,57,2019-10-06,13,2019-11-10
25,down,Alan Walker,Faded,21,11,88,,,,
26,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,20,88,,,,
27,down,"Calvin Harris, Sam Smith",Promises,19,4,88,,,,
28,down,Marshmello & Bastille,Happier,26,6,88,74,2019-10-06,74,2019-10-06
29,down,DJ Snake,Middle (feat. Bipolar Sunshine),23,4,88,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,8,88,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,88,,,,
32,down,"ATB, Topic & A7S",Your Love (9PM),30,29,23,89,2021-02-21,25,2021-04-04
33,up,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),67,17,2,,,,
34,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,31,15,72,2021-03-07,18,2021-05-16
35,down,Calvin Harris,My Way,33,16,88,,,,
36,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,13,88,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,21,32,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),38,1,74,97,2020-01-12,7,2020-05-10
39,up,Steve Void & Strange Fruits Music,Party Is A Groovy Thing,66,39,2,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,32,88,,,,
41,up,Stromae,Alors on danse (Radio Edit),55,32,68,,,,
42,up,Calvin Harris,By Your Side (feat. Tom Grennan),60,20,6,,,,
43,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,24,88,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",39,19,61,,,,
45,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,26,8,,,,
46,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,27,88,,,,
47,up,The Chainsmokers,Paris,83,9,86,,,,
48,up,"Regard, Troye Sivan & Tate McRae",You,56,41,13,,,,
49,up,"Steve Void, Koosen & Strange Fruits Music",Drunken Sailor (Sea Shanty),58,49,2,,,,
50,down,FISHER,Losing It,46,28,87,,,,
51,up,Kygo,Stole the Show (feat. Parson James),61,15,88,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),47,1,88,,,,
53,down,surf mesa,Ily,42,1,69,63,2020-04-19,18,2020-07-12
54,down,Charly Black,Gyal You A Party Animal (Remix),36,26,31,,,,
55,down,Galantis,Runaway (U & I),45,27,88,,,,
56,down,Dua Lipa & Angele,Fever,51,1,37,47,2020-11-15,47,2020-11-15
57,down,Daft Punk,One More Time,49,1,74,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,15,88,,,,
59,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),71,15,87,,,,
60,-,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),-,60,1,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,40,87,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),96,12,88,,,,
63,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],62,3,43,,,,
64,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,6,88,,,,
65,up,Martin Garrix & Bebe Rexha,In the Name of Love,70,12,88,,,,
66,down,Alan Walker,Alone,53,31,88,,,,
67,down,"Sea Flap Flap, Formal Chicken & Green Bull",Summertime Sadness,64,64,2,,,,
68,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),50,39,88,,,,
69,up,"Zedd, Maren Morris & Grey",The Middle,73,17,87,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,1,88,,,,
71,down,Lost Frequencies,Are You With Me (Radio Edit),57,45,10,,,,
72,down,Calvin Harris & Alesso,Under Control (feat. Hurts),68,22,88,,,,
73,up,Clean Bandit,Solo (feat. Demi Lovato),85,35,83,,,,
74,up,David Guetta,Without You (feat. Usher),76,19,84,,,,
75,-,"Joel Corry, RAYE & David Guetta",BED,-,35,15,90,2021-04-04,42,2021-04-18
76,-,Magan,Verano Azul,-,46,8,,,,
77,down,Joel Corry,Head & Heart (feat. MNEK),65,12,50,99,2020-07-26,16,2020-09-20
78,-,Avicii,The Nights (Felix Jaehn Remix),-,58,14,,,,
79,-,Avicii,Without You (feat. Sandro Cavazza),-,19,73,,,,
80,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),59,26,17,,,,
81,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),98,2,86,,,,
82,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,82,1,,,,
83,down,アヴィーチー,Hey Brother,74,38,86,,,,
84,-,Fake Blood,I Think I Like It,-,10,13,,,,
85,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,50,32,,,,
86,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,36,,,,
87,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,42,69,,,,
88,-,Kygo,Stay (feat. Maty Noyes),-,54,2,,,,
89,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,37,,,,
90,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,48,5,,,,
91,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),95,42,70,,,,
92,down,Axwell Λ Ingrosso,More Than You Know,63,45,68,,,,
93,-,Tinlicker & Helsloot,Because You Move Me,-,79,5,,,,
94,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),75,55,16,,,,
95,up,Daft Punk,Around the World,100,7,15,,,,
96,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,63,6,,,,
97,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,83,,,,
98,-,Kygo & Labrinth,Fragile,-,98,1,,,,
99,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,6,85,40,2019-10-06,40,2019-10-06
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,89,2,,,,
