Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,One More Time,65,1,55,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,69,,,,
3,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],2,2,69,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,69,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,69,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,69,,,,
7,-,Daft Punk,Around the World,-,7,1,,,,
8,down,アヴィーチー,Wake Me Up,7,2,69,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),16,5,69,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,69,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,1,69,,,,
12,up,Avicii,The Nights,17,1,69,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),10,4,69,,,,
14,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,8,4,69,,,,
15,down,Calvin Harris,Summer,13,6,69,,,,
16,down,Calvin Harris,Blame (feat. John Newman),12,2,69,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),11,1,55,97,2020-01-12,7,2020-05-10
18,-,Daft Punk,Something About Us,-,18,1,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,2,69,,,,
20,up,Avicii,Waiting For Love,20,9,69,,,,
21,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,1,69,,,,
22,down,Regard,Ride It,19,3,69,57,2019-10-06,13,2019-11-10
23,up,Calvin Harris & Disciples,How Deep Is Your Love,26,11,69,,,,
24,-,Daft Punk,Harder Better Faster Stronger,-,24,2,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),22,2,69,,,,
26,down,Alan Walker,Faded,23,11,69,,,,
27,down,"Calvin Harris, Sam Smith",Promises,25,4,69,,,,
28,down,DJ Snake,Middle (feat. Bipolar Sunshine),27,4,69,,,,
29,down,Marshmello & Bastille,Happier,24,6,69,74,2019-10-06,74,2019-10-06
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,1,69,,,,
31,down,Dua Lipa,That Kind of Woman,4,4,3,,,,
32,up,Kygo,Firestone (feat. Conrad Sewell),48,1,69,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,13,69,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,8,69,,,,
35,down,Calvin Harris,My Way,33,16,69,,,,
36,down,surf mesa,Ily,30,1,50,63,2020-04-19,18,2020-07-12
37,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,13,69,,,,
38,down,Dua Lipa & Angele,Fever,14,1,18,47,2020-11-15,47,2020-11-15
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,69,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,27,69,,,,
41,-,Daft Punk,Digital Love,-,41,1,,,,
42,down,Topic,Breaking Me (feat. A7S),31,3,43,94,2020-03-01,8,2020-08-16
43,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],28,3,24,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),36,12,32,99,2020-07-26,16,2020-09-20
45,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,20,69,,,,
46,down,"Zedd, Maren Morris & Grey",The Middle,37,17,69,,,,
47,up,Kygo,Stole the Show (feat. Parson James),50,15,69,,,,
48,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),41,15,14,,,,
49,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,12,69,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,32,69,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,24,69,,,,
52,-,Daft Punk,Da Funk,-,52,1,,,,
53,down,Tiësto,The Business,49,45,17,52,2021-01-03,18,2021-04-04
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,40,69,,,,
55,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,6,69,40,2019-10-06,40,2019-10-06
56,down,Galantis,Runaway (U & I),51,27,69,,,,
57,up,Axwell Λ Ingrosso,More Than You Know,66,45,53,,,,
58,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),57,6,69,,,,
59,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,6,69,87,2019-10-20,28,2019-12-08
60,down,David Guetta,Without You (feat. Usher),46,19,65,,,,
61,up,FISHER,Losing It,61,28,68,,,,
62,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,68,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),64,39,69,,,,
64,up,"ATB, Topic & A7S",Your Love (9PM),94,29,4,89,2021-02-21,25,2021-04-04
65,-,Daft Punk,Robot Rock,-,65,1,,,,
66,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,15,68,,,,
67,down,Alan Walker & Ava Max,"Alone, Pt. II",44,19,42,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,53,25,51,,,,
69,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,68,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,52,20,68,,,,
71,down,Alan Walker,Alone,56,31,69,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),58,12,69,,,,
73,-,Daft Punk,Aerodynamic,-,73,1,,,,
74,-,"Joel Corry, RAYE & David Guetta",BED,-,35,1,90,2021-04-04,42,2021-04-18
75,-,Daft Punk,Technologic,-,75,1,,,,
76,down,アヴィーチー,Hey Brother,75,38,69,,,,
77,-,Daft Punk,Veridis Quo,-,77,1,,,,
78,up,DJ Luigi & Dj Asto,Verano En Casita,80,53,5,,,,
79,down,Martin Garrix,Don't Look Down (feat. Usher),62,29,28,,,,
80,-,Electrichers,Say So,-,78,3,,,,
81,down,The Chainsmokers,Paris,73,9,68,,,,
82,down,Calvin Harris & Alesso,Under Control (feat. Hurts),67,22,69,,,,
83,down,Zedd & Alessia Cara,Stay,55,42,62,,,,
84,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,3,32,,,,
85,-,Daft Punk,Voyager,-,85,1,,,,
86,down,Charly Black,Gyal You a Party Animal,77,12,66,,,,
87,-,Clean Bandit,Solo (feat. Demi Lovato),-,35,68,,,,
88,-,Clean Bandit,Symphony (feat. Zara Larsson),-,47,67,,,,
89,-,Meduza,Paradise (feat. Dermot Kennedy),-,56,11,61,2021-01-03,22,2021-02-07
90,-,Meduza & The Stickmen,Piece of Your Heart (feat. GOODBOYS) [The Stickmen Remix],-,90,1,,,,
91,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,67,30,,,,
92,down,Electrichers,Lily,68,68,3,,,,
93,down,Alan Walker,The Spectre,63,36,69,,,,
94,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,74,16,,,,
95,-,Alice Deejay,Better Off Alone,-,73,3,,,,
96,-,Skrillex & Diplo,Mind (feat. Kai),-,79,3,,,,
97,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,42,53,,,,
98,-,Electrichers,Faded,-,91,1,,,,
99,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,31,1,72,2021-03-07,18,2021-05-16
100,-,Charly Black,Gyal You A Party Animal (Remix),-,26,20,,,,
