Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,3,1,21,63,2020-04-19,18,2020-07-12
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,40,,,,
4,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,40,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,40,,,,
6,up,Regard,Ride It,7,3,40,57,2019-10-06,13,2019-11-10
7,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,1,40,,,,
8,up,David Guetta,Titanium (feat. Sia),9,1,40,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,40,,,,
10,up,The Chainsmokers,Closer (feat. Halsey),15,5,40,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,13,1,40,,,,
12,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,4,40,,,,
13,up,"Calvin Harris, Sam Smith",Promises,14,4,40,,,,
14,down,アヴィーチー,Wake Me Up,12,2,40,,,,
15,up,Alan Walker,Faded,17,11,40,,,,
16,up,Marshmello & Bastille,Happier,20,6,40,74,2019-10-06,74,2019-10-06
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,1,40,,,,
18,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],10,3,4,,,,
19,up,Alan Walker & Ava Max,"Alone, Pt. II",27,19,17,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,2,40,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,36,17,40,,,,
22,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,6,40,87,2019-10-20,28,2019-12-08
23,down,Calvin Harris,Blame (feat. John Newman),21,2,40,,,,
24,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,4,40,,,,
25,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),26,13,40,,,,
26,down,Calvin Harris,Summer,25,6,40,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,13,40,,,,
28,down,Avicii,Waiting For Love,24,9,40,,,,
29,down,Marshmello & Halsey,Be Kind,28,11,15,50,2020-05-03,29,2020-05-17
30,down,Calvin Harris & Disciples,How Deep Is Your Love,29,11,40,,,,
31,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),30,2,40,,,,
32,up,Calvin Harris,My Way,35,16,40,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,24,40,,,,
34,up,Topic,Breaking Me (feat. A7S),37,3,14,94,2020-03-01,8,2020-08-16
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,6,40,40,2019-10-06,40,2019-10-06
36,down,Calvin Harris,Feel So Close (Radio Edit),32,4,40,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,40,,,,
38,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,20,40,,,,
39,up,Kygo,Stole the Show (feat. Parson James),48,15,40,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,27,40,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,15,40,,,,
42,up,Dynoro & Gigi D'Agostino,In My Mind,45,25,22,,,,
43,up,Alan Walker,Alone,43,31,40,,,,
44,up,The Chainsmokers,Paris,57,9,40,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,20,40,,,,
46,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,1,40,,,,
47,down,Calvin Harris,Outside (feat. Ellie Goulding),44,2,40,,,,
48,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,8,40,,,,
49,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,54,27,40,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),52,1,40,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,12,40,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,6,40,,,,
53,up,Vicetone & Tony Igy,Astronomia,53,8,19,99,2020-04-05,44,2020-04-12
54,up,Avicii,The Nights,56,1,40,,,,
55,up,Alan Walker,The Spectre,59,36,40,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,32,40,,,,
57,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),46,15,39,,,,
58,up,Galantis,Runaway (U & I),60,27,40,,,,
59,down,Joel Corry,Head & Heart (feat. MNEK),51,12,3,99,2020-07-26,16,2020-09-20
60,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,39,40,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,40,40,,,,
62,up,FISHER,Losing It,76,28,40,,,,
63,down,Calvin Harris & Alesso,Under Control (feat. Hurts),58,22,40,,,,
64,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,42,38,,,,
65,up,Kygo,Freedom (feat. Zak Abel),85,32,17,70,2020-04-26,70,2020-04-26
66,down,アヴィーチー,Hey Brother,49,38,40,,,,
67,down,Charly Black,Gyal You a Party Animal,65,12,39,,,,
68,up,Regard & Raye,Secrets,94,54,12,84,2020-06-14,62,2020-06-28
69,up,Stromae,Alors on danse (Radio Edit),83,32,22,,,,
70,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,5,,,,
71,up,Daft Punk,One More Time,92,1,33,,,,
72,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,4,,,,
73,down,Zedd & Alessia Cara,Stay,66,42,40,,,,
74,up,Axwell Λ Ingrosso,More Than You Know,78,45,29,,,,
75,down,Avicii,Without You (feat. Sandro Cavazza),71,19,38,,,,
76,up,Cali y El Dandee,Sirena,80,53,34,,,,
77,-,Martin Garrix & Troye Sivan,There for You,-,32,27,,,,
78,-,Kygo & OneRepublic,Lose Somebody,-,32,12,86,2020-06-07,80,2020-07-05
79,down,David Guetta,Without You (feat. Usher),73,19,37,,,,
80,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,18,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),63,47,40,,,,
82,-,Hiko,Love Story Discolines,-,82,1,,,,
83,down,Loud Luxury,Body (feat. brando),61,31,35,,,,
84,-,Kygo & Kim Petras,Broken Glass,-,62,3,,,,
85,-,Marshmello,Silence (feat. Khalid),-,52,9,,,,
86,up,Cartoon,On & On (feat. Daniel Levi),86,76,13,,,,
87,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),69,67,22,,,,
88,up,アヴィーチー,Addicted To You,93,88,3,,,,
89,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),72,42,40,,,,
90,-,Endor,Pump It Up,-,59,14,,,,
91,down,Clean Bandit,Solo (feat. Demi Lovato),70,35,40,,,,
92,-,Galantis,No Money,-,89,1,,,,
93,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,61,32,,,,
94,-,Kygo & Miguel,Remind Me to Forget,-,94,1,,,,
95,-,Stereo MC's,Connected,-,95,1,,,,
96,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,74,2,,,,
97,-,Claptone,Heartbeat (feat. Nathan Nicholson),-,84,1,,,,
98,-,Mr. President,Coco Jamboo (Radio Version),-,98,1,,,,
99,-,Zedd,Clarity (feat. Foxes),-,78,2,,,,
100,-,Tommy Trash,Reload,-,68,4,,,,
