Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jungle,Back On 74,6,1,8,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,98,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,206,,,,
4,up,Marshmello & Young Miko,Tempo,5,3,9,,,,
5,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,206,,,,
6,up,David Guetta,Titanium (feat. Sia),7,1,206,,,,
7,down,Gordo & Feid,Hombres y Mujeres,4,1,48,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,206,,,,
9,down,Calvin Harris,Blame (feat. John Newman),8,2,206,,,,
10,up,アヴィーチー,Wake Me Up,11,2,206,,,,
11,down,Kygo,Firestone (feat. Conrad Sewell),10,1,206,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),12,5,206,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),16,4,206,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],15,1,206,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),14,2,206,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),21,12,205,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,6,206,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),18,4,206,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,1,206,,,,
20,down,Kenya Grace,Strangers,19,17,6,,,,
21,up,Calvin Harris,Summer,22,6,206,,,,
22,up,Avicii,The Nights,23,1,206,,,,
23,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,3,18,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,13,206,,,,
25,up,Tiësto & KAROL G,Don't Be Shy,34,1,114,,,,
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,1,206,,,,
27,up,Avicii,Waiting For Love,27,9,206,,,,
28,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,60,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,29,11,206,,,,
30,up,Alan Walker,Faded,30,11,206,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,15,204,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,206,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,24,206,,,,
34,down,Dezko,Ascend,33,2,19,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,2,206,,,,
36,down,Aitana,24 Rosas,25,25,4,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),43,8,206,,,,
38,up,Drake,Jimmy Cooks (feat. 21 Savage),44,4,70,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,40,4,206,,,,
40,down,Galantis,Runaway (U & I),36,27,206,,,,
41,up,The Chainsmokers,Paris,46,9,203,,,,
42,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,2,206,,,,
43,up,Tiësto,Red Lights,63,42,124,,,,
44,down,Aitana,Dararí,26,6,4,,,,
45,up,Avicii,Without You (feat. Sandro Cavazza),45,19,176,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),52,38,42,,,,
47,up,Calvin Harris,My Way,51,16,206,,,,
48,up,Calvin Harris & Alesso,Under Control (feat. Hurts),48,22,206,,,,
49,up,Kygo,Stole the Show (feat. Parson James),49,15,189,,,,
50,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],50,7,60,,,,
51,up,LATIN MAFIA,Sal rosa,53,31,17,,,,
52,down,"Calvin Harris, Sam Smith",Promises,42,4,206,,,,
53,up,SUICIDAL-IDOL,Ecstacy (slowed),73,53,2,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,12,206,,,,
55,down,RÜFÜS DU SOL,Innerbloom,47,38,40,,,,
56,up,Avicii,Levels,57,44,25,,,,
57,down,Edward Maya & Vika Jigulina,Stereo Love (Original),55,31,86,,,,
58,up,"cassö, RAYE & D-Block Europe",Prada,69,58,3,,,,
59,down,Charly Black,Gyal You a Party Animal,56,12,195,,,,
60,up,The Chainsmokers,Roses (feat. ROZES),62,38,108,,,,
61,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),94,26,66,,,,
62,down,Aitana & Danna Paola,AQYNE,39,23,4,,,,
63,up,Tiësto,Lose You (feat. ILIRA),64,47,30,,,,
64,down,David Guetta,Without You (feat. Usher),60,19,201,,,,
65,up,アヴィーチー,Hey Brother,65,38,192,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,20,205,,,,
67,up,Charly Black,Gyal You A Party Animal (Remix),72,26,118,,,,
68,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),66,42,153,,,,
69,down,Alan Walker,The Spectre,67,36,158,,,,
70,down,Daft Punk,One More Time,68,1,192,,,,
71,down,Marshmello & Tiago PZK,Como Yo :(,58,1,17,,,,
72,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),83,1,205,,,,
73,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",76,40,195,,,,
74,down,Martin Garrix,Animals,71,38,67,,,,
75,up,Marshmello & Bastille,Happier,89,6,206,74,2019-10-06,74,2019-10-06
76,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],80,6,125,,,,
77,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,70,15,,,,
78,down,La Bouche,Be My Lover,77,6,15,,,,
79,up,Alok & Alan Walker,Headlights (feat. KIDDO),98,24,30,,,,
80,up,Clean Bandit,Symphony (feat. Zara Larsson),86,47,192,,,,
81,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,50,41,,,,
82,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),87,13,206,,,,
83,-,Axwell Λ Ingrosso,More Than You Know,-,45,138,,,,
84,down,Drake,Massive,75,2,70,,,,
85,down,Alan Walker,Alone,84,31,195,,,,
86,-,Jungle,Candle Flame (feat. Erick the Architect),-,86,1,,,,
87,-,Tiësto,Wasted (feat. Matthew Koma),-,54,46,,,,
88,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,61,37,,,,
89,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),-,51,84,,,,
90,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,40,34,,,,
91,-,Fake Blood,I Think I Like It,-,10,90,,,,
92,-,Deorro & Chris Brown,Five More Hours,-,51,95,,,,
93,-,Alan Walker & Ava Max,"Alone, Pt. II",-,19,142,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],78,27,206,,,,
95,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,90,5,,,,
96,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,163,,,,
97,-,Jungle,I've Been In Love (feat. Channel Tres),-,97,1,,,,
98,-,Technotronic,Pump Up the Jam,-,73,19,,,,
99,down,Zedd & Alessia Cara,Stay,79,42,116,,,,
100,down,Calvin Harris & Ellie Goulding,Miracle,92,11,30,,,,
