Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,13,63,2020-04-19,18,2020-07-12
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,32,,,,
4,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,32,,,,
5,up,Regard,Ride It,5,3,32,57,2019-10-06,13,2019-11-10
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,1,32,,,,
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),8,1,32,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,32,,,,
9,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,13,6,32,87,2019-10-20,28,2019-12-08
10,down,アヴィーチー,Wake Me Up,6,2,32,,,,
11,up,David Guetta,Titanium (feat. Sia),12,1,32,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),10,5,32,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,32,,,,
14,up,Marshmello & Bastille,Happier,15,6,32,74,2019-10-06,74,2019-10-06
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,4,32,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,32,,,,
17,up,Alan Walker,Faded,18,11,32,,,,
18,up,"Calvin Harris, Sam Smith",Promises,20,4,32,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,1,32,,,,
20,up,Marshmello & Halsey,Be Kind,23,11,7,50,2020-05-03,29,2020-05-17
21,down,Avicii,Waiting For Love,11,9,32,,,,
22,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,4,32,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,13,32,,,,
24,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),24,2,32,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,6,32,40,2019-10-06,40,2019-10-06
26,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,13,32,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,2,32,,,,
28,up,Dynoro & Gigi D'Agostino,In My Mind,31,25,14,,,,
29,up,Calvin Harris,Summer,34,6,32,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,35,11,32,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,27,17,32,,,,
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,37,20,32,,,,
33,down,Calvin Harris,My Way,30,16,32,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),26,4,32,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,12,32,,,,
36,down,Vicetone & Tony Igy,Astronomia,33,8,11,99,2020-04-05,44,2020-04-12
37,down,Avicii,For a Better Day,19,19,2,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,24,32,,,,
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,39,20,32,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,15,32,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),45,2,32,,,,
42,up,Alan Walker,Alone,47,31,32,,,,
43,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,27,32,,,,
44,down,アヴィーチー,Hey Brother,38,38,32,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,1,32,,,,
46,up,Kygo,Stole the Show (feat. Parson James),46,15,32,,,,
47,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,58,27,32,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),48,1,32,,,,
49,down,Avicii,The Nights,41,1,32,,,,
50,down,Kygo,Freedom (feat. Zak Abel),36,32,9,70,2020-04-26,70,2020-04-26
51,up,Alan Walker & Ava Max,"Alone, Pt. II",82,19,9,,,,
52,down,Zedd & Alessia Cara,Stay,51,42,32,,,,
53,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,8,32,,,,
54,up,The Chainsmokers,Paris,91,9,32,,,,
55,down,Avicii,Without You (feat. Sandro Cavazza),50,19,30,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,32,32,,,,
57,down,Nicolás Mayorca,Por Ti (feat. Alkilados),52,52,8,,,,
58,up,Alan Walker,The Spectre,64,36,32,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",80,40,32,,,,
60,up,Calvin Harris & Alesso,Under Control (feat. Hurts),65,22,32,,,,
61,down,Kygo & OneRepublic,Lose Somebody,43,32,5,86,2020-06-07,80,2020-07-05
62,up,Clean Bandit,Solo (feat. Demi Lovato),69,35,32,,,,
63,up,David Guetta,Without You (feat. Usher),67,19,30,,,,
64,up,Galantis,Runaway (U & I),66,27,32,,,,
65,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],63,50,19,,,,
66,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),61,51,27,,,,
67,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),74,15,31,,,,
68,down,Topic,Breaking Me (feat. A7S),55,3,6,94,2020-03-01,8,2020-08-16
69,up,Clean Bandit,Rather Be (feat. Jess Glynne),77,12,32,,,,
70,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,6,32,,,,
71,down,FISHER,Losing It,70,28,32,,,,
72,up,Clean Bandit,Symphony (feat. Zara Larsson),72,47,32,,,,
73,-,Charly Black,Gyal You a Party Animal,-,12,31,,,,
74,down,Kygo & Sasha Sloan,I'll Wait,68,42,11,82,2020-04-05,42,2020-04-12
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),60,39,32,,,,
76,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),88,38,11,,,,
77,down,Cali y El Dandee,Sirena,71,53,28,,,,
78,-,David Guetta,2U (feat. Justin Bieber),-,19,28,,,,
79,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),93,61,29,,,,
80,up,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),97,42,32,,,,
81,up,Deorro & Chris Brown,Five More Hours,96,51,17,,,,
82,-,Tommy Trash,Reload,-,68,1,,,,
83,up,アヴィーチー,You Make Me,83,83,3,,,,
84,down,Avicii,The Nights (Felix Jaehn Remix),59,58,10,,,,
85,-,David Guetta & Sia,Flames,-,67,15,,,,
86,-,Avicii,Heaven,-,75,1,84,2019-10-06,84,2019-10-06
87,up,Jonas Blue,Rise (feat. Jack & Jack),99,26,18,,,,
88,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,77,8,,,,
89,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,22,,,,
90,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,55,1,,,,
91,-,Stromae,Alors on danse (Radio Edit),-,32,17,,,,
92,down,Kygo & Valerie Broussard,The Truth,57,57,4,,,,
93,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,74,7,,,,
94,-,Zedd & Katy Perry,365,-,82,9,,,,
95,-,Gaullin,Moonlight,-,95,1,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,86,45,23,,,,
97,-,Avicii,Lonely Together (feat. Rita Ora) [Alan Walker Remix],-,97,1,,,,
98,-,DJ Snake,A Different Way (feat. Lauv),-,65,13,,,,
99,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,8,,,,
100,-,Loud Luxury,Body (feat. brando),-,31,30,,,,
