Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,89,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,89,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,1,89,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,89,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,89,,,,
6,up,アヴィーチー,Wake Me Up,8,2,89,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,89,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,89,,,,
9,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),3,3,3,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,89,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),11,4,89,,,,
12,up,Charly Black,Gyal You a Party Animal,14,12,86,,,,
13,up,Calvin Harris,Summer,15,6,89,,,,
14,down,Calvin Harris,Blame (feat. John Newman),10,2,89,,,,
15,down,Avicii,Waiting For Love,13,9,89,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,89,,,,
17,up,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),33,17,3,,,,
18,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,1,89,,,,
19,up,The Chainsmokers,Closer (feat. Halsey),20,5,89,,,,
20,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",17,2,89,,,,
21,up,Alan Walker,Faded,25,11,89,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,18,11,89,,,,
23,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),37,21,33,,,,
24,up,"Calvin Harris, Sam Smith",Promises,27,4,89,,,,
25,up,Marshmello & Bastille,Happier,28,6,89,74,2019-10-06,74,2019-10-06
26,down,Calvin Harris,Outside (feat. Ellie Goulding),23,2,89,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,26,20,89,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),29,4,89,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),36,13,89,,,,
30,down,Regard,Ride It,24,3,89,57,2019-10-06,13,2019-11-10
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,8,89,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,13,89,,,,
33,up,Stromae,Alors on danse (Radio Edit),41,32,69,,,,
34,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),16,16,3,,,,
35,down,"ATB, Topic & A7S",Your Love (9PM),32,29,24,89,2021-02-21,25,2021-04-04
36,down,Calvin Harris,My Way,35,16,89,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,32,89,,,,
38,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,31,16,72,2021-03-07,18,2021-05-16
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,27,89,,,,
40,up,Charly Black,Gyal You A Party Animal (Remix),54,26,32,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,24,89,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),38,1,75,97,2020-01-12,7,2020-05-10
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,1,89,,,,
44,up,Daft Punk,One More Time,57,1,75,,,,
45,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,26,9,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,15,89,,,,
47,up,"Regard, Troye Sivan & Tate McRae",You,48,41,14,,,,
48,down,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),22,22,3,,,,
49,up,FISHER,Losing It,50,28,88,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),52,1,89,,,,
51,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,6,89,,,,
52,down,Alan Walker & Ava Max,"Alone, Pt. II",44,19,62,,,,
53,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,39,89,,,,
54,down,surf mesa,Ily,53,1,70,63,2020-04-19,18,2020-07-12
55,down,Steve Void & Strange Fruits Music,Party Is A Groovy Thing,39,39,3,,,,
56,up,アヴィーチー,Hey Brother,83,38,87,,,,
57,-,Swedish House Mafia,It Gets Better,-,44,1,,,,
58,up,Avicii,The Nights (Felix Jaehn Remix),78,58,15,,,,
59,down,Dua Lipa & Angele,Fever,56,1,38,47,2020-11-15,47,2020-11-15
60,down,Calvin Harris,By Your Side (feat. Tom Grennan),42,20,7,,,,
61,down,Kygo,Stole the Show (feat. Parson James),51,15,89,,,,
62,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],63,3,44,,,,
63,-,Topic,Breaking Me (feat. A7S),-,3,62,94,2020-03-01,8,2020-08-16
64,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),80,26,18,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,92,45,69,,,,
66,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,27,84,,,,
67,up,Joel Corry,Head & Heart (feat. MNEK),77,12,51,99,2020-07-26,16,2020-09-20
68,down,Galantis,Runaway (U & I),55,27,89,,,,
69,down,The Chainsmokers,Paris,47,9,87,,,,
70,-,Diplo & SIDEPIECE,On My Mind,-,23,13,,,,
71,down,"Steve Void, Koosen & Strange Fruits Music",Drunken Sailor (Sea Shanty),49,49,3,,,,
72,up,Calvin Harris & Alesso,Under Control (feat. Hurts),72,22,89,,,,
73,-,DJ Luigi & Dj Asto,Verano En Casita,-,53,14,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,12,89,,,,
75,down,Alan Walker,Alone,66,31,89,,,,
76,down,Lost Frequencies,Are You With Me (Radio Edit),71,45,11,,,,
77,down,David Guetta,Without You (feat. Usher),74,19,85,,,,
78,-,Deorro & Chris Brown,Five More Hours,-,51,51,,,,
79,up,Martin Garrix,Don't Look Down (feat. Usher),86,29,37,,,,
80,-,Corona,The Rhythm Of The Night,-,61,24,,,,
81,-,Steve Aoki,Waste It on Me (feat. BTS),-,70,1,,,,
82,-,Avicii,Lonely Together (feat. Rita Ora),-,64,21,,,,
83,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),90,48,6,,,,
84,-,Avicii,For a Better Day,-,19,8,,,,
85,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,52,,,,
86,-,Tiësto,Red Lights,-,42,30,,,,
87,down,Avicii,Without You (feat. Sandro Cavazza),79,19,74,,,,
88,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,12,89,,,,
89,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),81,2,87,,,,
90,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,85,,,,
91,-,Loud Luxury,Body (feat. brando),-,31,42,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,25,70,,,,
93,-,Alan Walker,The Spectre,-,36,86,,,,
94,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,6,85,87,2019-10-20,28,2019-12-08
95,-,Skrillex,Bangarang (feat. Sirah),-,87,4,,,,
96,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),100,89,3,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,40,88,,,,
98,down,Daft Punk,Around the World,95,7,16,,,,
99,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,67,42,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),99,6,86,40,2019-10-06,40,2019-10-06
