Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avicii,The Nights,1,1,90,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,90,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,90,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,90,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,1,90,,,,
6,up,アヴィーチー,Wake Me Up,6,2,90,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,90,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,90,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,1,90,,,,
10,up,Calvin Harris,Feel So Close (Radio Edit),11,4,90,,,,
11,up,Calvin Harris,Blame (feat. John Newman),14,2,90,,,,
12,up,Avicii,Waiting For Love,15,9,90,,,,
13,up,Calvin Harris,Summer,13,6,90,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,4,90,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,22,11,90,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),19,5,90,,,,
17,down,Charly Black,Gyal You a Party Animal,12,12,87,,,,
18,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),9,3,4,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,2,90,,,,
20,up,Alan Walker,Faded,21,11,90,,,,
21,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),23,21,34,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),26,2,90,,,,
23,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],18,1,90,,,,
24,up,"Calvin Harris, Sam Smith",Promises,24,4,90,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,8,90,,,,
26,up,Regard,Ride It,30,3,90,57,2019-10-06,13,2019-11-10
27,down,Marshmello & Bastille,Happier,25,6,90,74,2019-10-06,74,2019-10-06
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),28,4,90,,,,
29,up,The Chainsmokers,Don't Let Me Down (feat. Daya),32,13,90,,,,
30,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),29,13,90,,,,
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,20,90,,,,
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],38,31,17,72,2021-03-07,18,2021-05-16
33,down,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),17,17,4,,,,
34,up,Calvin Harris,My Way,36,16,90,,,,
35,down,Stromae,Alors on danse (Radio Edit),33,32,70,,,,
36,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,32,90,,,,
37,up,Daft Punk,One More Time,44,1,76,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,24,90,,,,
39,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],39,27,90,,,,
40,down,"ATB, Topic & A7S",Your Love (9PM),35,29,25,89,2021-02-21,25,2021-04-04
41,up,SAINt JHN,Roses (Imanbek Remix),42,1,76,97,2020-01-12,7,2020-05-10
42,up,Alan Walker & Ava Max,"Alone, Pt. II",52,19,63,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,1,90,,,,
44,up,Swedish House Mafia,It Gets Better,57,44,2,,,,
45,down,Charly Black,Gyal You A Party Animal (Remix),40,26,33,,,,
46,up,Calvin Harris & Alesso,Under Control (feat. Hurts),72,22,90,,,,
47,up,Galantis,Runaway (U & I),68,27,90,,,,
48,up,Alan Walker,Alone,75,31,90,,,,
49,down,"Regard, Troye Sivan & Tate McRae",You,47,41,15,,,,
50,up,アヴィーチー,Hey Brother,56,38,88,,,,
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,39,90,,,,
52,up,Dua Lipa & Angele,Fever,59,1,39,47,2020-11-15,47,2020-11-15
53,down,Kygo,Firestone (feat. Conrad Sewell),50,1,90,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,15,90,,,,
55,up,Dynoro & Gigi D'Agostino,In My Mind,92,25,71,,,,
56,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),34,16,4,,,,
57,up,Kygo,Stole the Show (feat. Parson James),61,15,90,,,,
58,up,Avicii,The Nights (Felix Jaehn Remix),58,58,16,,,,
59,up,The Chainsmokers,Paris,69,9,88,,,,
60,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),51,6,90,,,,
61,down,surf mesa,Ily,54,1,71,63,2020-04-19,18,2020-07-12
62,up,Axwell Λ Ingrosso,More Than You Know,65,45,70,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,12,90,,,,
64,down,FISHER,Losing It,49,28,89,,,,
65,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),64,26,19,,,,
66,-,The Chainsmokers,Roses (feat. ROZES),-,38,13,,,,
67,up,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),83,48,7,,,,
68,up,David Guetta,Without You (feat. Usher),77,19,86,,,,
69,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,45,26,10,,,,
70,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,69,1,,,,
71,up,Avicii,Without You (feat. Sandro Cavazza),87,19,75,,,,
72,down,"Steve Void, Koosen & Strange Fruits Music",Sweet Dreams (Are Made of This),48,22,4,,,,
73,up,Deorro & Chris Brown,Five More Hours,78,51,52,,,,
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,6,87,40,2019-10-06,40,2019-10-06
75,up,Robin Schulz,Sugar (feat. Francesco Yates),85,58,53,,,,
76,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,55,17,,,,
77,-,Fake Blood,I Think I Like It,-,10,14,,,,
78,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),89,2,88,,,,
79,-,Cali y El Dandee,Sirena,-,53,56,,,,
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,6,86,87,2019-10-20,28,2019-12-08
81,up,Tiësto,Red Lights,86,42,31,,,,
82,down,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],62,3,45,,,,
83,-,Culture Beat,Mr. Vain,-,83,1,,,,
84,down,DJ Luigi & Dj Asto,Verano En Casita,73,53,15,,,,
85,-,"Joel Corry, RAYE & David Guetta",BED,-,35,16,90,2021-04-04,42,2021-04-18
86,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,15,88,,,,
87,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,63,7,,,,
88,down,Martin Garrix & Bebe Rexha,In the Name of Love,74,12,90,,,,
89,-,"Pitbull, Sak Noel & Salvi",Que Rica (Tocame),-,89,5,,,,
90,-,Claptone,No Eyes (feat. JAW),-,79,3,,,,
91,up,Alan Walker,The Spectre,93,36,87,,,,
92,-,Cartoon,On & On (feat. Daniel Levi),-,76,27,,,,
93,down,Lost Frequencies,Are You With Me (Radio Edit),76,45,12,,,,
94,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,40,89,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,90,20,86,,,,
96,-,Cheat Codes,No Promises (feat. Demi Lovato),-,94,2,,,,
97,-,Dua Lipa,That Kind of Woman,-,4,16,,,,
98,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,93,1,,,,
99,-,Clean Bandit,Symphony (feat. Zara Larsson),-,47,82,,,,
100,-,Enur,Calabria 2007 (feat. Natasja) [Radio Edit],-,79,1,,,,
