Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,204,,,,
2,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,204,,,,
3,down,Gordo & Feid,Hombres y Mujeres,2,1,46,,,,
4,up,David Guetta,Titanium (feat. Sia),8,1,204,,,,
5,up,Calvin Harris,Blame (feat. John Newman),5,2,204,,,,
6,up,Aitana,Dararí,67,6,2,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,204,,,,
8,down,Kygo,Firestone (feat. Conrad Sewell),6,1,204,,,,
9,down,アヴィーチー,Wake Me Up,7,2,204,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,5,204,,,,
11,up,Marshmello & Young Miko,Tempo,37,3,7,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,96,,,,
13,down,Calvin Harris,Feel So Close (Radio Edit),10,4,204,,,,
14,down,DJ Snake,Middle (feat. Bipolar Sunshine),13,4,204,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,204,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,204,,,,
17,up,Kenya Grace,Strangers,23,17,4,,,,
18,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,3,16,,,,
19,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,1,204,,,,
20,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,6,204,,,,
21,down,Calvin Harris,Summer,18,6,204,,,,
22,down,Avicii,The Nights,19,1,204,,,,
23,up,Aitana & Danna Paola,AQYNE,78,23,2,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,204,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,12,203,,,,
26,down,Avicii,Waiting For Love,20,9,204,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,58,,,,
28,down,Alan Walker,Faded,26,11,204,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,15,204,,,,
30,up,Aitana,24 Rosas,86,25,2,,,,
31,down,Dezko,Ascend,21,2,17,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,27,11,204,,,,
33,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,15,202,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,1,204,,,,
35,down,Tiësto & KAROL G,Don't Be Shy,31,1,112,,,,
36,down,Drake,Jimmy Cooks (feat. 21 Savage),28,4,68,,,,
37,up,Jungle,Back On 74,41,1,6,,,,
38,down,Galantis,Runaway (U & I),33,27,204,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,2,204,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,4,204,,,,
41,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,2,204,,,,
42,up,"Calvin Harris, Sam Smith",Promises,43,4,204,,,,
43,down,Avicii,Without You (feat. Sandro Cavazza),35,19,174,,,,
44,down,The Chainsmokers,Paris,36,9,201,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,8,204,,,,
46,up,Aitana,2 Extraños,83,46,2,,,,
47,up,David Guetta,Without You (feat. Usher),57,19,199,,,,
48,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],45,7,58,,,,
49,down,Kygo,Stole the Show (feat. Parson James),42,15,187,,,,
50,up,RÜFÜS DU SOL,Innerbloom,59,38,38,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,24,204,,,,
52,down,Calvin Harris,My Way,48,16,204,,,,
53,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,12,204,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),46,38,40,,,,
55,up,Aitana,Ella Bailaba,84,55,2,,,,
56,down,Marshmello & Tiago PZK,Como Yo :(,52,1,15,,,,
57,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,22,204,,,,
58,down,Avicii,Levels,47,44,23,,,,
59,down,Charly Black,Gyal You a Party Animal,44,12,193,,,,
60,down,LATIN MAFIA,Sal rosa,50,31,15,,,,
61,up,Edward Maya & Vika Jigulina,Stereo Love (Original),61,31,84,,,,
62,down,Charly Black,Gyal You A Party Animal (Remix),55,26,116,,,,
63,up,Aitana,Luna,85,63,2,,,,
64,down,The Chainsmokers,Roses (feat. ROZES),53,38,106,,,,
65,down,アヴィーチー,Hey Brother,60,38,190,,,,
66,down,Daft Punk,One More Time,65,1,190,,,,
67,down,Tiësto,Lose You (feat. ILIRA),56,47,28,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,20,203,,,,
69,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,42,151,,,,
70,up,Tiësto,Red Lights,71,42,122,,,,
71,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),69,1,203,,,,
72,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],68,27,204,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,13,204,,,,
74,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],63,6,123,,,,
75,up,La Bouche,Be My Lover,92,6,13,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,40,193,,,,
77,down,Galantis,No Money,66,66,48,,,,
78,down,Drake,Massive,75,2,68,,,,
79,up,Aitana,Otra Noche Sin Ti,87,79,2,,,,
80,-,Aitana,The Killers,-,79,1,,,,
81,down,Alan Walker,The Spectre,64,36,156,,,,
82,down,Martin Garrix,Animals,72,38,65,,,,
83,up,Zedd & Alessia Cara,Stay,96,42,114,,,,
84,-,"cassö, RAYE & D-Block Europe",Prada,-,58,1,,,,
85,down,Alan Walker,Alone,76,31,193,,,,
86,-,Aitana,Pensando En Ti,-,86,1,,,,
87,up,Sophie Ellis-Bextor,Murder On the Dancefloor,95,1,70,,,,
88,down,Marshmello & Bastille,Happier,77,6,204,74,2019-10-06,74,2019-10-06
89,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,26,64,,,,
90,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],81,38,8,,,,
91,down,Marshmello & Halsey,Be Kind,73,11,80,50,2020-05-03,29,2020-05-17
92,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,50,40,,,,
93,-,Avicii,The Days,-,53,49,,,,
94,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,40,33,,,,
95,-,Odetari & 6arelyhuman,GMFU,-,95,1,,,,
96,-,Tiësto & KSHMR,Secrets (feat. Vassy),-,70,14,,,,
97,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,97,27,162,,,,
98,down,Aitana,Alpha09,91,91,2,,,,
99,down,Alok & Alan Walker,Headlights (feat. KIDDO),80,24,28,,,,
100,down,Clean Bandit,Symphony (feat. Zara Larsson),74,47,190,,,,
