Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,18,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,7,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,12,1,110,,,,
4,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,110,,,,
5,down,Avicii,The Nights,4,1,110,,,,
6,down,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,110,,,,
7,up,David Guetta,Titanium (feat. Sia),7,1,110,,,,
8,down,アヴィーチー,Wake Me Up,6,2,110,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,110,,,,
10,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,110,,,,
11,down,Calvin Harris,Feel So Close (Radio Edit),9,4,110,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,110,,,,
13,up,Calvin Harris,Blame (feat. John Newman),13,2,110,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),16,8,110,,,,
15,down,Avicii,Waiting For Love,14,9,110,,,,
16,down,Calvin Harris,Summer,15,6,110,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,110,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),17,5,110,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,2,110,,,,
20,up,Alan Walker,Faded,20,11,110,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,4,110,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,110,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,11,110,,,,
24,up,"Calvin Harris, Sam Smith",Promises,29,4,110,,,,
25,up,Regard,Ride It,32,3,110,57,2019-10-06,13,2019-11-10
26,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,21,54,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,2,110,,,,
28,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,34,20,110,,,,
29,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,13,110,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,8,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,1,110,,,,
32,up,Calvin Harris,My Way,40,16,110,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),41,6,110,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,15,110,,,,
35,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),39,1,110,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,24,110,,,,
37,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],26,6,35,,,,
38,down,Marshmello & Bastille,Happier,28,6,110,74,2019-10-06,74,2019-10-06
39,down,Charly Black,Gyal You a Party Animal,35,12,107,,,,
40,down,Kygo,Firestone (feat. Conrad Sewell),30,1,110,,,,
41,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),63,39,110,,,,
42,up,Daft Punk,One More Time,52,1,96,,,,
43,up,ZzBEAT,Electro Black,61,30,2,,,,
44,up,Galantis,Runaway (U & I),45,27,110,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),56,1,96,97,2020-01-12,7,2020-05-10
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,12,109,,,,
47,up,Dua Lipa & Angele,Fever,54,1,58,47,2020-11-15,47,2020-11-15
48,down,Calvin Harris & Alesso,Under Control (feat. Hurts),43,22,110,,,,
49,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,32,110,,,,
50,up,Alan Walker & Ava Max,"Alone, Pt. II",50,19,82,,,,
51,up,ZzBEAT,Tech Thief,65,51,2,,,,
52,up,ZzBEAT,Trance Natural,60,41,2,,,,
53,up,Alan Walker,Alone,58,31,110,,,,
54,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,27,110,,,,
55,up,ZzBEAT,Cameleon Electronic,66,32,2,,,,
56,down,Kygo,Stole the Show (feat. Parson James) [Mixed],38,33,4,,,,
57,down,"ATB, Topic & A7S",Your Love (9PM),51,29,45,89,2021-02-21,25,2021-04-04
58,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,12,110,,,,
59,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,15,108,,,,
60,up,Topic,Breaking Me (feat. A7S),76,3,79,94,2020-03-01,8,2020-08-16
61,down,David Guetta,2U (feat. Justin Bieber),57,19,74,,,,
62,up,Joel Corry,Head & Heart (feat. MNEK),75,12,61,99,2020-07-26,16,2020-09-20
63,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),42,42,15,,,,
64,down,The Chainsmokers,Paris,49,9,107,,,,
65,down,FISHER,Losing It,55,28,108,,,,
66,up,Stromae,Alors on danse (Radio Edit),74,32,90,,,,
67,up,Lost Frequencies,Are You With Me (Radio Edit),100,45,30,,,,
68,up,"Calvin Harris, Rag’n’Bone Man",Giant,96,20,101,,,,
69,up,Robin Schulz,Sugar (feat. Francesco Yates),99,58,69,,,,
70,up,David Guetta & Sia,Flames,78,67,29,,,,
71,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),77,15,36,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,26,106,,,,
73,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),98,38,36,,,,
74,down,アヴィーチー,Hey Brother,70,38,106,,,,
75,down,Alan Walker,The Spectre,71,36,102,,,,
76,up,Dynoro & Gigi D'Agostino,In My Mind,92,25,91,,,,
77,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),79,2,108,,,,
78,up,Charly Black,Gyal You A Party Animal (Remix),86,26,49,,,,
79,-,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],-,3,55,,,,
80,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,6,101,87,2019-10-20,28,2019-12-08
81,up,surf mesa,Ily,85,1,89,63,2020-04-19,18,2020-07-12
82,up,DJ Luigi & Dj Asto,Verano En Casita,89,53,31,,,,
83,up,Tiësto & Ava Max,The Motto,97,15,6,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,42,79,,,,
85,up,Tiësto,Red Lights,94,42,48,,,,
86,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,59,27,102,,,,
87,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,26,34,,,,
88,down,David Guetta,Without You (feat. Usher),62,19,105,,,,
89,down,"Zedd, Maren Morris & Grey",The Middle,73,17,104,,,,
90,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,11,,,,
91,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,48,22,,,,
92,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,53,11,,,,
93,down,Clean Bandit,Symphony (feat. Zara Larsson),83,47,98,,,,
94,-,Magan,Verano Azul,-,46,12,,,,
95,-,Fake Blood,I Think I Like It,-,10,18,,,,
96,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,64,39,,,,
97,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,59,24,,,,
98,-,Pascal Letoublon,Friendships,-,74,8,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),90,35,98,,,,
100,-,Martin Garrix,Don't Look Down (feat. Usher),-,29,44,,,,
