Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,28,97,2020-01-12,7,2020-05-10
2,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,42,,,,
3,down,surf mesa,Ily,2,1,23,63,2020-04-19,18,2020-07-12
4,up,Calvin Harris,Outside (feat. Ellie Goulding),36,2,42,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,42,,,,
6,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],6,6,2,,,,
7,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,42,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,42,,,,
9,down,Regard,Ride It,8,3,42,57,2019-10-06,13,2019-11-10
10,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),9,1,42,,,,
11,down,David Guetta,Titanium (feat. Sia),10,1,42,,,,
12,up,アヴィーチー,Wake Me Up,12,2,42,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,4,42,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),14,5,42,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,13,1,42,,,,
16,down,"Calvin Harris, Sam Smith",Promises,15,4,42,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,1,42,,,,
18,up,Alan Walker,Faded,18,11,42,,,,
19,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,2,42,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,19,17,42,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,2,42,,,,
22,down,Marshmello & Bastille,Happier,16,6,42,74,2019-10-06,74,2019-10-06
23,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,4,42,,,,
24,up,Avicii,Waiting For Love,24,9,42,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),30,4,42,,,,
26,up,Calvin Harris,Summer,29,6,42,,,,
27,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,6,42,87,2019-10-20,28,2019-12-08
28,down,Alan Walker & Ava Max,"Alone, Pt. II",23,19,19,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,13,42,,,,
30,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,13,42,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,27,42,,,,
32,down,Marshmello & Halsey,Be Kind,26,11,17,50,2020-05-03,29,2020-05-17
33,up,Topic,Breaking Me (feat. A7S),33,3,16,94,2020-03-01,8,2020-08-16
34,up,Calvin Harris & Disciples,How Deep Is Your Love,34,11,42,,,,
35,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),31,2,42,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,15,42,,,,
37,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],27,3,6,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,6,42,40,2019-10-06,40,2019-10-06
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,20,42,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,24,42,,,,
41,down,Calvin Harris,My Way,40,16,42,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,12,42,,,,
43,up,Avicii,The Nights,44,1,42,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],50,1,42,,,,
45,up,Kygo,Stole the Show (feat. Parson James),46,15,42,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),55,1,42,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,20,42,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),47,12,5,99,2020-07-26,16,2020-09-20
49,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,8,42,,,,
50,down,Alan Walker,Alone,49,31,42,,,,
51,up,Galantis,Runaway (U & I),62,27,42,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,43,25,24,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),74,32,42,,,,
54,up,Zedd & Alessia Cara,Stay,68,42,42,,,,
55,down,アヴィーチー,Hey Brother,54,38,42,,,,
56,down,Calvin Harris & Alesso,Under Control (feat. Hurts),51,22,42,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,12,42,,,,
58,down,Stromae,Alors on danse (Radio Edit),56,32,24,,,,
59,up,FISHER,Losing It,64,28,42,,,,
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,52,27,42,,,,
61,down,The Chainsmokers,Paris,53,9,42,,,,
62,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),67,39,42,,,,
63,up,Alan Walker,The Spectre,63,36,42,,,,
64,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),61,6,42,,,,
65,up,Clean Bandit,Solo (feat. Demi Lovato),71,35,42,,,,
66,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),57,15,41,,,,
67,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),59,42,40,,,,
68,up,Vicetone & Tony Igy,Astronomia,73,8,21,99,2020-04-05,44,2020-04-12
69,down,Charly Black,Gyal You a Party Animal,65,12,41,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),69,47,42,,,,
71,-,Topic & A7S,Breaking Me (HUGEL Remix),-,71,7,,,,
72,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),66,42,42,,,,
73,-,Cali y El Dandee,Sirena,-,53,35,,,,
74,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,26,42,,,,
75,down,Kygo,Freedom (feat. Zak Abel),72,32,19,70,2020-04-26,70,2020-04-26
76,-,Martin Garrix & Troye Sivan,There for You,-,32,28,,,,
77,down,Kygo & OneRepublic,Lose Somebody,70,32,14,86,2020-06-07,80,2020-07-05
78,up,Daft Punk,One More Time,90,1,35,,,,
79,down,Avicii,Without You (feat. Sandro Cavazza),58,19,40,,,,
80,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,78,2,,,,
81,-,Axwell Λ Ingrosso,More Than You Know,-,45,30,,,,
82,down,Cartoon,On & On (feat. Daniel Levi),79,76,15,,,,
83,-,Sam Feldt,Post Malone (feat. RANI),-,49,32,,,,
84,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,46,10,81,2020-03-29,40,2020-04-05
85,up,Jonas Blue,Mama (feat. William Singe),87,85,3,,,,
86,down,Marshmello,Silence (feat. Khalid),83,52,11,,,,
87,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),97,15,7,,,,
88,-,Alesso,Midnight (feat. Liam Payne),-,41,11,,,,
89,down,David Guetta,Without You (feat. Usher),78,19,39,,,,
90,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,42,30,,,,
91,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,55,19,,,,
92,down,Loud Luxury,Body (feat. brando),75,31,37,,,,
93,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],85,50,27,,,,
94,-,Kygo & Sasha Sloan,I'll Wait,-,42,15,82,2020-04-05,42,2020-04-12
95,-,Regard & Raye,Secrets,-,54,13,84,2020-06-14,62,2020-06-28
96,-,Nathan Dawe,Flowers (feat. Jaykae),-,75,8,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,26,23,,,,
98,-,Jude & Frank,La Luna (feat. Totó La Momposina),-,98,1,,,,
99,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,46,5,,,,
100,-,Route 94,My Love (feat. Jess Glynne),-,46,3,,,,
