Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sophie Ellis-Bextor,Murder On the Dancefloor,2,1,81,,,,
2,down,DJ Snake,Let Me Love You (feat. Justin Bieber),1,1,218,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,218,,,,
4,up,Calvin Harris,Blame (feat. John Newman),5,2,218,,,,
5,up,David Guetta,Titanium (feat. Sia),7,1,218,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,3,30,,,,
7,down,Calvin Harris,Feel So Close (Radio Edit),6,4,218,,,,
8,up,Gordo & Feid,Hombres y Mujeres,9,1,60,,,,
9,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,6,218,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,218,,,,
11,down,Calvin Harris,Summer,10,6,218,,,,
12,up,アヴィーチー,Wake Me Up,13,2,218,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),16,2,218,,,,
14,down,DJ Snake,Middle (feat. Bipolar Sunshine),11,4,218,,,,
15,up,The Chainsmokers & Coldplay,Something Just Like This,15,1,218,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,72,,,,
17,up,Kygo,Firestone (feat. Conrad Sewell),23,1,218,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,5,218,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,15,216,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,110,,,,
21,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],20,1,218,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,24,11,218,,,,
23,down,Marshmello & Bastille,Happier,19,6,218,74,2019-10-06,74,2019-10-06
24,down,Avicii,The Nights,22,1,218,,,,
25,up,Alan Walker,Faded,27,11,218,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,13,218,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,1,218,,,,
28,down,Avicii,Waiting For Love,26,9,218,,,,
29,up,"Calvin Harris, Sam Smith",Promises,29,4,218,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,12,217,,,,
31,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],37,7,72,,,,
32,up,Avicii,Without You (feat. Sandro Cavazza),33,19,188,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),36,8,218,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,2,218,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,4,218,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,218,,,,
37,down,Galantis,Runaway (U & I),32,27,218,,,,
38,down,Jungle,Back On 74,28,1,20,,,,
39,down,Martin Garrix,Animals,38,38,79,,,,
40,up,Tiësto & KAROL G,Don't Be Shy,40,1,126,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,24,218,,,,
42,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),47,42,165,,,,
43,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,2,218,,,,
44,down,Marshmello & Young Miko,Tempo,39,3,21,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,12,218,,,,
46,down,Aitana & Danna Paola,AQYNE,41,23,16,,,,
47,down,The Chainsmokers,Paris,44,9,215,,,,
48,up,Edward Maya & Vika Jigulina,Stereo Love (Original),61,31,98,,,,
49,up,Avicii,Levels,49,44,37,,,,
50,up,Kenya Grace,Strangers,55,17,18,,,,
51,up,Magan,Verano Azul,80,46,55,,,,
52,up,RÜFÜS DU SOL,Innerbloom,52,38,52,,,,
53,up,Andruss,Frikitona,95,53,2,,,,
54,down,Calvin Harris,My Way,53,16,218,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),50,22,218,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),48,4,82,,,,
57,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),60,26,78,,,,
58,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),77,1,216,,,,
59,down,Aitana & Rels B,miamor,51,40,6,,,,
60,up,Daft Punk,One More Time,62,1,204,,,,
61,down,Marshmello,Here With Me (feat. CHVRCHES),57,38,54,,,,
62,down,Kygo,Stole the Show (feat. Parson James),58,15,201,,,,
63,down,Charly Black,Gyal You a Party Animal,59,12,207,,,,
64,up,FISHER & Kita Alexander,Atmosphere,70,39,7,,,,
65,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),63,47,10,,,,
66,down,David Guetta,Without You (feat. Usher),65,19,213,,,,
67,down,FISHER,Losing It,54,28,154,,,,
68,up,Drake,Massive,75,2,80,,,,
69,down,The Chainsmokers,Roses (feat. ROZES),67,38,120,,,,
70,down,Dezko,Ascend,56,2,31,,,,
71,down,LATIN MAFIA,Sal rosa,64,31,29,,,,
72,down,アヴィーチー,Hey Brother,66,38,204,,,,
73,up,La Bouche,Be My Lover,86,6,27,,,,
74,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,68,20,217,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,100,45,150,,,,
76,-,Charly Black,Gyal You A Party Animal (Remix),-,26,125,,,,
77,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,66,1,,,,
78,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,27,217,,,,
79,down,DJane HouseKat,Girls in Luv (feat. Rameez) [Radio Mix],69,38,12,,,,
80,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),85,13,217,,,,
81,up,Technotronic,Pump Up the Jam,96,73,26,,,,
82,-,Doug Lazy,Let the Rhythm Pump (Remix) [Mixed],-,82,1,,,,
83,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,40,38,,,,
84,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,40,205,,,,
85,-,Marshmello & Tiago PZK,Como Yo :(,-,1,27,,,,
86,up,Nu,Who Loves the Sun (feat. Joke),93,62,12,,,,
87,-,HUGEL,Morenita (feat. Cumbiafrica),-,25,39,,,,
88,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,123,,,,
89,up,Alan Walker & Ava Max,"Alone, Pt. II",94,19,145,,,,
90,up,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],91,6,136,,,,
91,up,Robin Schulz,Sugar (feat. Francesco Yates),98,58,109,,,,
92,down,Stromae,Alors on danse (Radio Edit),76,32,188,,,,
93,down,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],81,27,3,,,,
94,down,Avicii,The Days,73,53,61,,,,
95,down,Lost Frequencies,Are You With Me (Radio Edit),88,45,105,,,,
96,down,Tiësto,Red Lights,71,42,136,,,,
97,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],90,50,51,,,,
98,down,Alan Walker,The Spectre,74,36,170,,,,
99,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),97,55,89,,,,
100,down,Calvin Harris & Ellie Goulding,Miracle,83,11,38,,,,
