Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,80,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),2,1,80,,,,
3,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],3,2,80,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,80,,,,
5,up,Avicii,The Nights,5,1,80,,,,
6,up,アヴィーチー,Wake Me Up,6,2,80,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),7,4,80,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,1,80,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,4,80,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,9,1,80,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,1,80,,,,
12,up,Calvin Harris,Blame (feat. John Newman),12,2,80,,,,
13,up,Avicii,Waiting For Love,13,9,80,,,,
14,up,The Chainsmokers,Closer (feat. Halsey),15,5,80,,,,
15,up,Calvin Harris,Summer,17,6,80,,,,
16,down,Alan Walker,Faded,14,11,80,,,,
17,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",19,2,80,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,2,80,,,,
19,up,"Calvin Harris, Sam Smith",Promises,22,4,80,,,,
20,up,Regard,Ride It,23,3,80,57,2019-10-06,13,2019-11-10
21,down,DJ Snake,Middle (feat. Bipolar Sunshine),20,4,80,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,27,11,80,,,,
23,down,Marshmello & Bastille,Happier,18,6,80,74,2019-10-06,74,2019-10-06
24,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),21,13,80,,,,
25,up,Daft Punk,One More Time,38,1,66,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,8,80,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,13,80,,,,
28,up,Calvin Harris,My Way,31,16,80,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),29,1,66,97,2020-01-12,7,2020-05-10
30,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],26,1,80,,,,
31,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),34,26,9,,,,
32,down,"ATB, Topic & A7S",Your Love (9PM),30,29,15,89,2021-02-21,25,2021-04-04
33,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,32,20,80,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,24,80,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,15,80,,,,
36,up,Kygo,Stole the Show (feat. Parson James),43,15,80,,,,
37,up,Topic,Breaking Me (feat. A7S),48,3,54,94,2020-03-01,8,2020-08-16
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,32,80,,,,
39,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],40,3,35,,,,
40,down,surf mesa,Ily,36,1,61,63,2020-04-19,18,2020-07-12
41,up,Dua Lipa & Angele,Fever,42,1,29,47,2020-11-15,47,2020-11-15
42,up,"Zedd, Maren Morris & Grey",The Middle,57,17,80,,,,
43,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),45,1,80,,,,
44,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),60,15,79,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,6,80,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),46,1,80,,,,
47,up,Joel Corry,Head & Heart (feat. MNEK),68,12,43,99,2020-07-26,16,2020-09-20
48,down,Diplo & SIDEPIECE,On My Mind,24,23,9,,,,
49,up,Brave Girls,Rollin’,72,14,9,,,,
50,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,27,80,,,,
51,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,6,80,87,2019-10-20,28,2019-12-08
52,up,Stromae,Alors on danse (Radio Edit),56,32,60,,,,
53,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),62,39,80,,,,
54,up,The Chainsmokers,Paris,59,9,79,,,,
55,down,FISHER,You Little Beauty,39,37,27,,,,
56,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),84,2,78,,,,
57,down,Galantis,Runaway (U & I),41,27,80,,,,
58,up,Axwell Λ Ingrosso,More Than You Know,66,45,62,,,,
59,down,David Guetta,Without You (feat. Usher),50,19,76,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,92,20,79,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,54,12,80,,,,
62,down,Calvin Harris & Alesso,Under Control (feat. Hurts),55,22,80,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),65,12,80,,,,
64,up,FISHER,Losing It,74,28,79,,,,
65,up,Deorro & Chris Brown,Five More Hours,81,51,44,,,,
66,down,Alan Walker,Alone,44,31,80,,,,
67,down,Charly Black,Gyal You a Party Animal,63,12,77,,,,
68,up,Avicii,Without You (feat. Sandro Cavazza),94,19,67,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,40,80,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",53,19,53,,,,
71,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,31,7,72,2021-03-07,18,2021-05-16
72,up,スティーヴ・アオキ & Farruko,Aire,83,11,5,,,,
73,-,Alice Deejay,Better Off Alone,-,73,8,,,,
74,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),96,55,36,,,,
75,up,Dua Lipa,That Kind of Woman,91,4,13,,,,
76,down,アヴィーチー,Hey Brother,71,38,79,,,,
77,down,Robin Schulz,Sugar (feat. Francesco Yates),75,58,48,,,,
78,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,61,22,,,,
79,down,"Joel Corry, RAYE & David Guetta",BED,51,35,12,90,2021-04-04,42,2021-04-18
80,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),-,48,3,,,,
81,-,Cartoon,On & On (feat. Daniel Levi),-,76,26,,,,
82,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),67,55,8,,,,
83,down,Alan Walker,The Spectre,61,36,78,,,,
84,down,Dynoro & Gigi D'Agostino,In My Mind,58,25,62,,,,
85,-,Gianluca Vacchi,Viento,-,60,3,,,,
86,-,Marshmello,Alone,-,76,13,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,42,62,,,,
88,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,60,19,,,,
89,down,Clean Bandit,Symphony (feat. Zara Larsson),87,47,76,,,,
90,down,Major Lazer,Diplomático (feat. Guaynaa),69,25,10,,,,
91,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,21,24,,,,
92,-,Vicetone & Tony Igy,Astronomia,-,8,31,99,2020-04-05,44,2020-04-12
93,down,"Regard, Troye Sivan & Tate McRae",You,47,41,5,,,,
94,up,Sam Feldt,Post Malone (feat. RANI),97,49,44,,,,
95,up,Charly Black,Gyal You A Party Animal (Remix),99,26,25,,,,
96,down,Martin Garrix,Don't Look Down (feat. Usher),88,29,33,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,35,78,,,,
98,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,27,78,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),79,45,3,,,,
100,-,Corona,The Rhythm Of The Night,-,61,23,,,,
