Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),1,1,10,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,10,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,4,1,10,,,,
4,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,2,10,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,5,10,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,10,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,10,,,,
8,up,Marshmello & Bastille,Happier,8,6,10,74,2019-10-06,74,2019-10-06
9,up,アヴィーチー,Wake Me Up,9,2,10,,,,
10,up,"Calvin Harris, Sam Smith",Promises,11,4,10,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,10,,,,
12,down,David Guetta,Titanium (feat. Sia),10,1,10,,,,
13,up,Regard,Ride It,18,3,10,57,2019-10-06,13,2019-11-10
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,6,10,40,2019-10-06,40,2019-10-06
15,up,Alan Walker,Faded,16,11,10,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,10,,,,
17,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,2,10,,,,
18,down,Massianello & DJ Goozo,Enseñame a Soñar (feat. Susan Díaz),14,14,10,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,4,10,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,13,10,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,13,10,,,,
22,up,Avicii,Waiting For Love,24,9,10,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,23,11,10,,,,
24,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),26,23,10,,,,
25,up,DJ Snake,Middle (feat. Bipolar Sunshine),25,4,10,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,20,10,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,20,10,,,,
28,up,FISHER,Losing It,31,28,10,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,37,17,10,,,,
30,up,Calvin Harris,Summer,30,6,10,,,,
31,down,Calvin Harris,Blame (feat. John Newman),29,2,10,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,24,10,,,,
