Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,156,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,156,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,10,,,,
4,up,David Guetta,Titanium (feat. Sia),5,1,156,,,,
5,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,1,156,,,,
6,up,Tiësto & KAROL G,Don't Be Shy,6,1,64,,,,
7,up,Calvin Harris,Feel So Close (Radio Edit),8,4,156,,,,
8,up,Kygo,Firestone (feat. Conrad Sewell),9,1,156,,,,
9,up,Calvin Harris,Blame (feat. John Newman),10,2,156,,,,
10,up,Drake,Jimmy Cooks (feat. 21 Savage),16,4,20,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),13,5,156,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,156,,,,
13,up,アヴィーチー,Wake Me Up,18,2,156,,,,
14,down,KC and the Sunshine Band,Please Don't Go,11,7,5,,,,
15,up,Calvin Harris,Summer,15,6,156,,,,
16,down,DJ Snake,Middle (feat. Bipolar Sunshine),12,4,156,,,,
17,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),17,6,156,,,,
18,up,Drake,Massive,19,2,20,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),20,13,156,,,,
20,up,Avicii,The Nights,21,1,156,,,,
21,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,156,,,,
22,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,1,156,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,4,156,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,11,156,,,,
25,up,Avicii,Waiting For Love,29,9,156,,,,
26,up,Alan Walker,Faded,27,11,156,,,,
27,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,8,156,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,1,156,,,,
29,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),26,15,154,,,,
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,2,156,,,,
31,down,The Chainsmokers,Paris,30,9,153,,,,
32,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],69,7,10,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,12,155,,,,
34,down,David Guetta,2U (feat. Justin Bieber),33,19,115,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,15,156,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),35,2,156,,,,
37,up,"Calvin Harris, Sam Smith",Promises,40,4,156,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,156,,,,
39,down,Marshmello & Bastille,Happier,36,6,156,74,2019-10-06,74,2019-10-06
40,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,19,8,,,,
41,up,Swedish House Mafia & The Weeknd,Moth To A Flame,49,1,48,,,,
42,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],39,6,81,,,,
43,up,Galantis,Runaway (U & I),43,27,156,,,,
44,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],46,27,156,,,,
45,down,Kygo,Stole the Show (feat. Parson James),41,15,140,,,,
46,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),45,13,156,,,,
47,up,Calvin Harris,My Way,51,16,156,,,,
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),62,1,156,,,,
49,up,Vcandle,Break,59,12,11,,,,
50,up,Avicii,Without You (feat. Sandro Cavazza),56,19,126,,,,
51,down,The Chainsmokers,Roses (feat. ROZES),48,38,58,,,,
52,up,Daft Punk,One More Time,52,1,142,,,,
53,up,Vcandle,Happiness,63,15,9,,,,
54,up,Vcandle,Go Ahead,61,17,3,,,,
55,down,NAYEON,POP!,50,3,19,,,,
56,up,Vcandle,Beat Sprint,66,14,13,,,,
57,up,Vcandle,Vital Energy,57,16,12,,,,
58,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,44,4,23,,,,
59,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,24,156,,,,
60,up,Vcandle,Hope Bubble,64,18,4,,,,
61,down,Calvin Harris & Alesso,Under Control (feat. Hurts),53,22,156,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",54,26,147,,,,
63,up,David Guetta,Without You (feat. Usher),67,19,151,,,,
64,up,Drake,Sticky,75,3,20,,,,
65,down,Acraze,Do It To It (feat. Cherish),58,2,53,,,,
66,up,Charly Black,Gyal You a Party Animal,68,12,153,,,,
67,down,Fake Blood,I Think I Like It,55,10,63,,,,
68,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,20,156,,,,
69,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),71,53,43,,,,
70,up,Charly Black,Gyal You A Party Animal (Remix),78,26,81,,,,
71,up,Regard,Ride It,74,3,156,57,2019-10-06,13,2019-11-10
72,down,Clean Bandit,Symphony (feat. Zara Larsson),70,47,143,,,,
73,up,アヴィーチー,Hey Brother,84,38,143,,,,
74,up,Stromae,Alors on danse (Radio Edit),79,32,132,,,,
75,up,"Zedd, Maren Morris & Grey",The Middle,76,17,123,,,,
76,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),72,51,59,,,,
77,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),82,42,117,,,,
78,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,73,27,141,,,,
79,-,Patricio Suárez Vértiz,Disco Bar (Edit),-,32,1,,,,
80,up,Axwell Λ Ingrosso,More Than You Know,86,45,116,,,,
81,up,Tiësto,Red Lights,97,42,88,,,,
82,-,Alan Walker,Alone,-,31,153,,,,
83,up,Sophie Ellis-Bextor,Murder On the Dancefloor,89,1,36,,,,
84,-,Avicii,The Days,-,53,10,,,,
85,down,Zedd & Alessia Cara,Stay,80,42,73,,,,
86,up,SAINt JHN,Roses (Imanbek Remix),91,1,130,97,2020-01-12,7,2020-05-10
87,down,Southstar,Miss You (Sped Up Version),65,65,2,,,,
88,up,DJ Snake,A Different Way (feat. Lauv),88,65,21,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),83,21,99,,,,
90,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,31,39,,,,
91,up,Alan Walker & Ava Max,"Alone, Pt. II",92,19,119,,,,
92,down,Martin Garrix,Animals,77,38,21,,,,
93,up,Avicii,Heaven,100,75,6,84,2019-10-06,84,2019-10-06
94,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),81,15,71,,,,
95,down,DJ Luigi & Dj Asto,Verano En Casita,94,53,56,,,,
96,-,Alan Walker,The Spectre,-,36,134,,,,
97,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),95,26,43,,,,
98,-,"ATB, Topic & A7S",Your Love (9PM),-,29,79,89,2021-02-21,25,2021-04-04
99,-,Deorro & Chris Brown,Five More Hours,-,51,72,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,74,7,,,,
