Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,175,,,,
3,up,Calvin Harris,Blame (feat. John Newman),3,2,175,,,,
4,up,David Guetta,Titanium (feat. Sia),7,1,175,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,1,175,,,,
6,down,Calvin Harris,Feel So Close (Radio Edit),5,4,175,,,,
7,up,Melon & Dance Fruits Music,Runaway (U & I) [Dance],15,7,2,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,1,175,,,,
9,down,Calvin Harris,Summer,6,6,175,,,,
10,up,アヴィーチー,Wake Me Up,10,2,175,,,,
11,up,The Chainsmokers & Coldplay,Something Just Like This,11,1,175,,,,
12,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),8,6,175,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],14,1,175,,,,
14,down,Tiësto & KAROL G,Don't Be Shy,13,1,83,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,5,175,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),18,1,175,,,,
17,up,Gordo & Feid,Hombres y Mujeres,19,1,17,,,,
18,up,DJ Snake,Middle (feat. Bipolar Sunshine),22,4,175,,,,
19,down,Melon & Dance Fruits Music,Don't You Worry Child (Dance),17,17,2,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,13,175,,,,
21,up,Mora,BLACKOUT,23,4,11,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,12,11,175,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),21,2,175,,,,
24,up,Avicii,Waiting For Love,25,9,175,,,,
25,up,Melon & Dance Fruits Music,Another Love (Dance),55,25,2,,,,
26,up,Avicii,The Nights,28,1,175,,,,
27,up,"Melon, Rezidential & Dance Fruits Music",Roses (Dance),32,27,2,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,1,175,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",24,2,175,,,,
30,up,"Melon, RobxDan & Dance Fruits Music",L'Amour Toujours (Dance),41,30,2,,,,
31,down,Calvin Harris & Alesso,Under Control (feat. Hurts),26,22,175,,,,
32,down,Daft Punk,Instant Crush (feat. Julian Casablancas),31,26,10,,,,
33,down,Calvin Harris,My Way,20,16,175,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,23,10,,,,
35,down,Galantis,Runaway (U & I),34,27,175,,,,
36,up,Swedish House Mafia & The Weeknd,Moth To A Flame,47,1,67,,,,
37,down,David Guetta,2U (feat. Justin Bieber),36,19,134,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,15,173,,,,
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,2,175,,,,
40,down,Alan Walker,Faded,33,11,175,,,,
41,up,"Melon, Rezidential & Dance Fruits Music",The Rhythm of the Night (Dance),69,34,2,,,,
42,up,"Melon, Steve Void & Dance Fruits Music",Pon de Replay (Dance),62,42,2,,,,
43,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],37,7,29,,,,
44,up,"Melon, Ronko & Dance Fruits Music",Goosebumps (Dance),53,44,2,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),40,4,39,,,,
46,down,The Chainsmokers,Paris,43,9,172,,,,
47,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,12,174,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,4,175,,,,
49,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,24,175,,,,
50,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,8,175,,,,
51,up,"Melon, Ronko & Dance Fruits Music",Running Up That Hill (A Deal With God) [Dance],58,51,2,,,,
52,down,"Calvin Harris, Sam Smith",Promises,42,4,175,,,,
53,down,Marshmello & Bastille,Happier,51,6,175,74,2019-10-06,74,2019-10-06
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,12,175,,,,
55,up,Jengi,Bel Mercy,56,44,9,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,15,175,,,,
57,down,HUGEL,Morenita (feat. Cumbiafrica),49,25,13,,,,
58,down,Avicii,Without You (feat. Sandro Cavazza),52,19,145,,,,
59,up,Strange Fruits Music & DMNDS,"Calabria (feat. Fallen Roses, Lujavo & Lunis) [Steve Void Edit]",66,59,2,,,,
60,down,The Chainsmokers,Roses (feat. ROZES),57,38,77,,,,
61,up,Melon & Dance Fruits Music,Moonlight (Dance),61,61,2,,,,
62,up,Melon & Dance Fruits Music,Gimme! Gimme! Gimme! (A Man After Midnight) [Dance],75,61,2,,,,
63,up,David Guetta,Without You (feat. Usher),73,19,170,,,,
64,up,Melon & Dance Fruits Music,Bad Habits (Dance),65,64,2,,,,
65,down,Drake,Massive,59,2,39,,,,
66,-,Melon & Dance Fruits Music,Tokyo Drift (Dance),-,66,1,,,,
67,down,Tiësto & Tate McRae,10:35,54,49,9,,,,
68,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],83,27,175,,,,
69,up,"Melon, Steve Void & Dance Fruits Music",Dancing Queen (Dance),87,69,2,,,,
70,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),63,63,2,,,,
71,-,Calvin Harris & Ellie Goulding,Miracle,-,11,1,,,,
72,up,Charly Black,Gyal You a Party Animal,74,12,164,,,,
73,up,Daft Punk,One More Time,77,1,161,,,,
74,down,Tiësto,Wasted (feat. Matthew Koma),72,54,30,,,,
75,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),97,13,175,,,,
76,down,Paskman & Rafa Villalba,Chiquetere,68,20,14,,,,
77,-,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),-,40,8,,,,
78,down,"Melon, DMNDS & Dance Fruits Music",Waiting For Tonight (Dance),70,70,2,,,,
79,up,アヴィーチー,Hey Brother,81,38,162,,,,
80,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,55,68,,,,
81,down,Stromae,Alors on danse (Radio Edit),67,32,151,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,31,55,,,,
83,-,"Melon, Wahlstedt & Dance Fruits Music",Around the World (La La La La La) [Dance],-,83,1,,,,
84,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,67,83,,,,
85,-,Marshmello,Alone,-,76,16,,,,
86,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),82,67,9,,,,
87,-,"Melon, DMNDS & Dance Fruits Music",In My Mind (Dance),-,87,1,,,,
88,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,76,4,42,,,,
89,down,BUNT. & Nate Traveller,Clouds,84,26,9,,,,
90,up,"Zedd, Maren Morris & Grey",The Middle,92,17,141,,,,
91,-,Kygo,Stole the Show (feat. Parson James),-,15,158,,,,
92,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,38,53,,,,
93,-,Clean Bandit,Symphony (feat. Zara Larsson),-,47,161,,,,
94,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),99,1,175,,,,
95,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),89,53,62,,,,
96,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,20,174,,,,
97,down,David Guetta,Stay (Don't Go Away) [feat. Raye],90,62,15,,,,
98,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,40,166,,,,
99,down,"Melon, Rezidential & Dance Fruits Music",Freed From Desire (Dance),86,86,2,,,,
100,down,"Calvin Harris, Rag’n’Bone Man",Giant,85,20,135,,,,
