Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,QueLoQue (feat. Paloma Mami),21,1,2,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,51,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,1,1,51,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,51,,,,
5,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],4,2,51,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),3,1,37,97,2020-01-12,7,2020-05-10
7,up,アヴィーチー,Wake Me Up,8,2,51,,,,
8,down,surf mesa,Ily,6,1,32,63,2020-04-19,18,2020-07-12
9,up,David Guetta,Titanium (feat. Sia),9,1,51,,,,
10,up,Topic,Breaking Me (feat. A7S),13,3,25,94,2020-03-01,8,2020-08-16
11,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),10,1,51,,,,
12,up,Regard,Ride It,15,3,51,57,2019-10-06,13,2019-11-10
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,1,51,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,2,51,,,,
15,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,4,51,,,,
16,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,51,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),7,5,51,,,,
18,up,Avicii,Waiting For Love,20,9,51,,,,
19,up,"Calvin Harris, Sam Smith",Promises,22,4,51,,,,
20,down,Calvin Harris,Blame (feat. John Newman),19,2,51,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),17,12,14,99,2020-07-26,16,2020-09-20
22,up,Calvin Harris,Feel So Close (Radio Edit),24,4,51,,,,
23,up,Marshmello & Bastille,Happier,23,6,51,74,2019-10-06,74,2019-10-06
24,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,2,51,,,,
25,up,Alan Walker,Faded,25,11,51,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,26,11,51,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,27,17,51,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),29,4,51,,,,
29,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),30,13,51,,,,
30,down,Calvin Harris,Summer,28,6,51,,,,
31,up,Master KG,Jerusalema (feat. Micro TDH & Greeicy & Nomcebo Zikode) [Remix],39,3,6,,,,
32,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,6,51,87,2019-10-20,28,2019-12-08
33,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],33,3,15,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,13,51,,,,
35,up,Calvin Harris,My Way,35,16,51,,,,
36,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,1,51,,,,
37,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),36,2,51,,,,
38,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,20,51,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,6,51,40,2019-10-06,40,2019-10-06
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,27,51,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),49,24,51,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),40,8,51,,,,
43,down,Avicii,The Nights,41,1,51,,,,
44,down,Marshmello & Halsey,Be Kind,43,11,26,50,2020-05-03,29,2020-05-17
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,12,51,,,,
46,down,Kygo,Stole the Show (feat. Parson James),45,15,51,,,,
47,down,David Guetta & Sia,Let's Love,42,8,7,84,2020-11-22,81,2020-11-29
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,32,51,,,,
49,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",51,26,51,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,58,20,51,,,,
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,15,50,,,,
52,up,Alan Walker,Alone,60,31,51,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),52,1,51,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,15,51,,,,
55,down,Calvin Harris & Alesso,Under Control (feat. Hurts),54,22,51,,,,
56,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),55,6,51,,,,
57,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,12,51,,,,
58,up,The Chainsmokers,Paris,59,9,51,,,,
59,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),57,39,51,,,,
60,down,Galantis,Runaway (U & I),56,27,51,,,,
61,up,Jubel,Dancing in the Moonlight (feat. NEIMY),70,61,9,,,,
62,-,twocolors,Lovefool,-,62,5,,,,
63,up,FISHER,Losing It,69,28,50,,,,
64,-,Kygo & OneRepublic,Lose Somebody,-,32,19,86,2020-06-07,80,2020-07-05
65,-,Diplo & Jonas Brothers,Lonely,-,46,18,,,,
66,up,Daft Punk,One More Time,85,1,40,,,,
67,-,Sam Feldt,Post Malone (feat. RANI),-,49,34,,,,
68,down,アヴィーチー,Hey Brother,64,38,51,,,,
69,down,Avicii,Without You (feat. Sandro Cavazza),53,19,49,,,,
70,up,Stromae,Alors on danse (Radio Edit),74,32,33,,,,
71,down,Dynoro & Gigi D'Agostino,In My Mind,46,25,33,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,65,45,35,,,,
73,down,Charly Black,Gyal You a Party Animal,68,12,49,,,,
74,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,61,27,51,,,,
75,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],81,67,16,,,,
76,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,70,1,,,,
77,down,Marshmello,Silence (feat. Khalid),75,52,18,,,,
78,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],62,6,6,,,,
79,-,Jonas Blue,Rise (feat. Jack & Jack),-,26,24,,,,
80,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),91,42,48,,,,
81,up,Deorro & Chris Brown,Five More Hours,87,51,26,,,,
82,down,David Guetta,Without You (feat. Usher),71,19,48,,,,
83,down,Martin Garrix,Don't Look Down (feat. Usher),73,29,17,,,,
84,down,"Juan Magán, Belinda & Manuel Turizo",Déjate Llevar (feat. Snova & B-Case),76,42,50,,,,
85,-,Cartoon,On & On (feat. Daniel Levi),-,76,17,,,,
86,up,Clean Bandit,Solo (feat. Demi Lovato),98,35,51,,,,
87,up,Cali y El Dandee,Sirena,88,53,43,,,,
88,down,Alan Walker & Ava Max,"Alone, Pt. II",66,19,28,,,,
89,down,Zedd & Alessia Cara,Stay,79,42,50,,,,
90,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,67,3,,,,
91,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),86,55,26,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,38,11,,,,
93,down,Kygo & Donna Summer,Hot Stuff,83,45,6,,,,
94,down,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),78,78,6,,,,
95,-,ドンディアブロ,Bad (feat. Zak Abel),-,95,1,,,,
96,-,Regard & Raye,Secrets,-,54,16,84,2020-06-14,62,2020-06-28
97,-,Technotronic,Pump Up the Jam,-,73,6,,,,
98,down,Alan Walker,The Spectre,82,36,51,,,,
99,-,Kygo,Freedom (feat. Zak Abel),-,32,21,70,2020-04-26,70,2020-04-26
100,down,Clean Bandit,Symphony (feat. Zara Larsson),72,47,51,,,,
