Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & KAROL G,Don't Be Shy,1,1,33,,,,
2,up,Acraze,Do It To It (feat. Cherish),3,2,22,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,125,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,125,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,2,125,,,,
6,up,アヴィーチー,Wake Me Up,7,2,125,,,,
7,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,1,125,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,125,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,4,125,,,,
10,up,Fake Blood,I Think I Like It,14,10,32,,,,
11,down,Avicii,The Nights,9,1,125,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,2,125,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,1,125,,,,
14,up,Calvin Harris,Blame (feat. John Newman),16,2,125,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),13,4,125,,,,
16,up,The Chainsmokers,Closer (feat. Halsey),18,5,125,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,1,125,,,,
18,down,Calvin Harris,Summer,12,6,125,,,,
19,up,Avicii,Waiting For Love,20,9,125,,,,
20,down,Tiësto & Ava Max,The Motto,19,15,21,,,,
21,up,DJ Snake,Middle (feat. Bipolar Sunshine),23,4,125,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,13,125,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,21,11,125,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,12,125,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,8,125,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),26,2,125,,,,
27,up,Alan Walker,Faded,27,11,125,,,,
28,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,13,125,,,,
29,up,"Calvin Harris, Sam Smith",Promises,30,4,125,,,,
30,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,1,125,,,,
31,up,Marshmello & Bastille,Happier,32,6,125,74,2019-10-06,74,2019-10-06
32,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,39,20,125,,,,
33,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),37,6,125,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),33,1,125,,,,
35,up,Calvin Harris,My Way,35,16,125,,,,
36,up,David Guetta,Without You (feat. Usher),36,19,120,,,,
37,up,Regard,Ride It,40,3,125,57,2019-10-06,13,2019-11-10
38,down,ITZY,LOCO,29,22,7,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,15,125,,,,
40,down,Lost Frequencies & Calum Scott,Where Are You Now,34,34,8,,,,
41,down,Daft Punk,One More Time,38,1,111,,,,
42,up,Galantis,Runaway (U & I),43,27,125,,,,
43,up,Calvin Harris & Alesso,Under Control (feat. Hurts),47,22,125,,,,
44,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,24,125,,,,
45,up,The Chainsmokers,Paris,50,9,122,,,,
46,up,David Guetta,Who's That Chick? (feat. Rihanna),48,46,4,,,,
47,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),41,1,125,,,,
48,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,12,124,,,,
49,up,"ATB, Topic & A7S",Your Love (9PM),56,29,60,89,2021-02-21,25,2021-04-04
50,up,Dua Lipa & Angele,Fever,59,1,73,47,2020-11-15,47,2020-11-15
51,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),61,15,123,,,,
52,up,Kygo,Stole the Show (feat. Parson James),58,15,109,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,32,125,,,,
54,up,Charly Black,Gyal You a Party Animal,54,12,122,,,,
55,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,27,125,,,,
56,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),49,39,125,,,,
57,down,Stray Kids,Thunderous,51,51,7,,,,
58,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),63,21,69,,,,
59,up,Charly Black,Gyal You A Party Animal (Remix),85,26,63,,,,
60,up,Martin Garrix,Don't Look Down (feat. Usher),66,29,53,,,,
61,up,Alan Walker,Alone,96,31,125,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),69,1,111,97,2020-01-12,7,2020-05-10
63,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),72,42,78,,,,
64,down,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],62,6,50,,,,
65,down,Alesso & Katy Perry,When I'm Gone,44,8,13,,,,
66,down,FISHER,Losing It,57,28,123,,,,
67,up,Martin Garrix & Troye Sivan,There for You,73,32,44,,,,
68,down,Alan Walker & Ava Max,"Alone, Pt. II",64,19,97,,,,
69,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,6,109,87,2019-10-20,28,2019-12-08
70,-,Martin Garrix & Zedd,Follow,-,64,1,,,,
71,up,アヴィーチー,Hey Brother,71,38,117,,,,
72,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,83,27,117,,,,
73,up,Avicii,Without You (feat. Sandro Cavazza),91,19,101,,,,
74,up,Martin Garrix,Ocean (feat. Khalid),74,56,10,,,,
75,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),98,53,17,,,,
76,up,Martin Garrix,High on Life (feat. Bonn),77,57,8,,,,
77,up,Stromae,Alors on danse (Radio Edit),78,32,104,,,,
78,up,Magan,Verano Azul,82,46,25,,,,
79,-,Alan Walker,The Spectre,-,36,116,,,,
80,down,DJ Luigi & Dj Asto,Verano En Casita,67,53,46,,,,
81,down,Clean Bandit,Symphony (feat. Zara Larsson),80,47,113,,,,
82,down,Swedish House Mafia & The Weeknd,Moth To A Flame,60,1,23,,,,
83,down,Dynoro & Gigi D'Agostino,In My Mind,76,25,106,,,,
84,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),84,42,94,,,,
85,up,Martin Garrix,Animals (Radio Edit),88,53,3,,,,
86,down,ITZY,WANNABE,70,60,7,67,2020-03-15,27,2020-03-22
87,-,Avicii,Levels (Radio Edit),-,70,7,,,,
88,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,88,1,,,,
89,up,Robin Schulz,Sugar (feat. Francesco Yates),95,58,84,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,26,120,,,,
91,-,HUGEL,Morenita (feat. Cumbiafrica),-,25,1,,,,
92,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),75,42,29,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,45,41,,,,
94,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),87,52,5,,,,
95,-,Martin Garrix,Forbidden Voices,-,84,2,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,67,58,,,,
97,-,Topic,Breaking Me (feat. A7S),-,3,90,94,2020-03-01,8,2020-08-16
98,up,Clean Bandit,Solo (feat. Demi Lovato),99,35,106,,,,
99,-,Avicii,For a Better Day,-,19,11,,,,
100,down,Daft Punk,Around the World,94,7,34,,,,
