Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,183,,,,
2,up,Gary Moore,Still Got the Blues,2,1,208,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,208,,,,
4,up,Canned Heat,On the Road Again,4,2,210,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,194,,,,
6,up,King George,Keep On Rollin,6,1,81,,,,
7,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,7,3,211,,,,
8,up,Jack White,Fly Farm Blues,8,4,213,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,5,212,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,205,,,,
11,up,The Blues Brothers,Soul Man,27,6,206,,,,
12,up,Etta James,At Last,12,1,211,,,,
13,down,Joanne Shaw Taylor,Blackest Day,11,8,199,,,,
14,up,Blues Alliance,You Don't Treat Me No Good No More,14,9,213,,,,
15,up,Seasick Steve,Started Out With Nothin',15,10,214,,,,
16,down,Dynamic Hepnotics,Soul Kind of Feeling,13,11,191,,,,
17,down,Joanne Shaw Taylor,Going Home,16,13,202,,,,
18,down,Ben Harper,With My Own Two Hands,17,13,210,,,,
19,up,Hugh Laurie,St James Infirmary,19,15,213,,,,
20,up,Joanne Shaw Taylor,Time Has Come,20,16,202,,,,
21,up,Joanne Shaw Taylor,White Sugar,21,17,201,,,,
22,up,Joanne Shaw Taylor,Just Another Word,22,18,201,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,16,210,,,,
24,up,Midge Marsden,Travellin' On,25,16,208,,,,
25,up,Owen Campbell,Sunshine Road,26,18,213,,,,
26,down,Joe Bonamassa,Drive,18,14,202,,,,
27,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,1,204,,,,
28,-,Robert Connely Farr & the Rebeltone Boys,Hard Time Killing Floor Blues,-,28,1,,,,
