Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,79,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,79,,,,
3,up,Gary Moore,Still Got the Blues,3,1,79,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,79,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,79,,,,
6,down,Canned Heat,On the Road Again,5,2,79,,,,
7,up,Otis Taylor,Ten Million Slaves,7,3,74,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,79,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,76,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,79,,,,
11,up,Ash Grunwald,Walking,12,9,20,,,,
12,up,Ben Harper,Diamonds On the Inside,13,2,68,,,,
13,down,John Lee Hooker,Boom Boom,10,8,49,,,,
14,up,Robert Cray,I Guess I Showed Her,39,9,79,,,,
15,down,B.B. King & U2,When Love Comes to Town,14,10,79,,,,
16,down,Sonny Terry & Brownie McGhee,People Get Ready,15,13,79,,,,
17,up,Swamp Thing,Balladeer,18,12,79,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,8,79,,,,
19,up,Jack White,Fly Farm Blues,19,4,78,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,76,,,,
21,up,Gary Moore,Walking By Myself,21,15,79,,,,
22,up,Etta James,I Just Want to Make Love to You,23,12,79,,,,
23,down,Hugh Laurie,You Don't Know My Mind,22,5,78,,,,
24,up,Robert Cray,Smoking Gun,24,17,79,,,,
25,up,Gary Moore,Still Got the Blues (For You),25,17,79,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',26,19,79,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,28,8,75,,,,
28,down,The Blues Brothers,Soul Man,27,6,78,,,,
29,down,The Robert Cray Band,Don't Be Afraid of the Dark,16,10,79,,,,
30,up,Etta James,I'd Rather Go Blind,31,14,79,,,,
31,down,Blues Alliance,You Don't Treat Me No Good No More,29,9,78,,,,
32,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,6,72,,,,
33,down,Joanne Shaw Taylor,Blackest Day,32,8,78,,,,
34,down,Seasick Steve,Started Out With Nothin',33,10,79,,,,
35,up,The Rolling Stones,Just Your Fool,35,26,79,,,,
36,up,Swamp Thing,Bones,36,27,79,,,,
37,up,Joanne Shaw Taylor,Going Home,37,13,77,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,67,,,,
39,up,Tab Benoit,Shelter Me,40,30,79,,,,
40,up,Imelda May,Big Bad Handsome Man,41,32,41,,,,
41,up,The Black Keys,Thickfreakness,81,31,65,,,,
42,up,Robert Cray,Foul Play,42,34,79,,,,
43,down,Dynamic Hepnotics,Soul Kind of Feeling,34,11,64,,,,
44,up,Ben Harper,With My Own Two Hands,44,13,78,,,,
45,up,Bobby Bland,Ain't No Love In the Heart of the City,45,35,43,,,,
46,up,Canned Heat,Let's Work Together,46,27,79,,,,
47,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,47,1,,,,
48,up,Jonny Lang,Lie to Me,60,43,78,,,,
49,down,Swamp Thing,Freedom,47,36,79,,,,
50,-,Billy Emerson,Move Baby Move,-,50,1,,,,
51,down,The Rolling Stones,Hate to See You Go,48,38,69,,,,
