Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,35,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,35,,,,
3,up,Gary Moore,Still Got the Blues,3,1,35,,,,
4,up,Midge Marsden,Burning Rain (Version 1),5,3,35,,,,
5,up,Canned Heat,Goin' Up the Country,7,1,35,,,,
6,up,Canned Heat,On the Road Again,6,2,35,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,30,,,,
8,down,B.B. King,The Thrill Is Gone,4,4,35,,,,
9,up,John Lee Hooker,Boom Boom,10,8,5,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,35,,,,
11,up,Ben Harper,Diamonds On the Inside,13,2,31,,,,
12,up,Robert Cray,I Guess I Showed Her,15,9,35,,,,
13,up,B.B. King & U2,When Love Comes to Town,16,10,35,,,,
14,up,Etta James,I Just Want to Make Love to You,17,12,35,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,35,,,,
16,-,Dorothy Moore,Misty Blue,-,1,29,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,18,13,35,,,,
18,up,Swamp Thing,Balladeer,19,12,35,,,,
19,up,Jack White,Fly Farm Blues,22,4,35,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,3,32,,,,
21,up,Etta James,I'd Rather Go Blind,30,14,35,,,,
22,up,Gary Moore,Walking By Myself,24,15,35,,,,
23,down,Howlin' Wolf,Smokestack Lightnin',21,19,35,,,,
24,up,B.B. King & Eric Clapton,Riding With the King,28,8,34,,,,
25,down,Hugh Laurie,You Don't Know My Mind,20,5,35,,,,
26,down,Robert Cray,Smoking Gun,25,17,35,,,,
27,down,Gary Moore,Still Got the Blues (For You),26,17,35,,,,
28,down,The Blues Brothers,Soul Man,27,6,35,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,29,,,,
30,down,Blues Alliance,You Don't Treat Me No Good No More,29,9,34,,,,
31,up,Joanne Shaw Taylor,Blackest Day,31,8,35,,,,
32,up,Seasick Steve,Started Out With Nothin',33,10,35,,,,
33,up,The Rolling Stones,Just Your Fool,34,26,35,,,,
34,up,Swamp Thing,Bones,35,27,35,,,,
35,up,Joanne Shaw Taylor,Going Home,36,13,35,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,23,,,,
37,up,Tab Benoit,Shelter Me,39,30,35,,,,
38,up,Robert Cray,Foul Play,40,34,35,,,,
39,up,Ben Harper,With My Own Two Hands,42,13,34,,,,
40,down,The Robert Cray Band,Don't Be Afraid of the Dark,14,10,35,,,,
41,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",65,41,5,,,,
42,up,Swamp Thing,Freedom,46,36,35,,,,
43,up,The Black Keys,Thickfreakness,47,31,35,,,,
44,down,The Rolling Stones,Ride 'Em On Down,43,35,35,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,32,,,,
46,up,Otis Taylor,Hey Joe,52,22,35,,,,
47,-,John Lee Hooker,No Shoes,-,47,1,,,,
48,-,Otis Taylor,Looking for Some Heat,-,48,1,,,,
49,up,The Black Keys,Girl Is On My Mind,55,39,35,,,,
50,up,Hugh Laurie,St James Infirmary,54,15,35,,,,
51,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,45,38,35,,,,
52,up,Nick Lowe,Cruel to Be Kind,56,40,27,,,,
53,up,Joanne Shaw Taylor,Time Has Come,57,16,35,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),58,44,35,,,,
55,up,Tony Joe White,Rainy Night in Georgia,59,48,23,,,,
56,up,Joanne Shaw Taylor,White Sugar,60,17,35,,,,
57,up,Kenny Wayne Shepherd Band,Blue on Black - Live,61,42,34,,,,
58,up,Owen Campbell,Sunshine Road,63,18,35,,,,
59,up,Midge Marsden,Travellin' On,66,16,34,,,,
60,up,Joanne Shaw Taylor,Just Another Word,67,18,34,,,,
61,up,Etta James,All I Could Do Was Cry,84,54,34,,,,
62,up,Jonny Lang,Lie to Me,72,43,34,,,,
63,up,Etta James,A Sunday Kind of Love,71,44,35,,,,
64,up,Henry Thomas,Fishing Blues,68,20,34,,,,
65,up,Robert Cray,More Than I Can Stand,69,51,34,,,,
66,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,70,16,33,,,,
67,up,Joanne Shaw Taylor,Heavy Heart,73,23,34,,,,
68,up,Joanne Shaw Taylor,Bones,74,24,34,,,,
69,up,Keb' Mo',Just Like You,75,46,34,,,,
70,up,Jimi Hendrix,Voodoo Chile Blues,76,41,34,,,,
71,up,Joanne Shaw Taylor,Watch 'Em Burn,77,27,34,,,,
72,up,Keb' Mo',More Than One Way Home,78,32,31,,,,
73,up,Dorothy Moore,Funny How Time Slips Away,79,47,33,,,,
74,-,John Lee Hooker,Boogie Chillen,-,74,1,,,,
75,down,Howlin' Wolf,Spoonful,64,47,33,,,,
76,-,John Lee Hooker,I'm In the Mood,-,76,1,,,,
77,down,Canned Heat,Let's Work Together,37,28,35,,,,
78,up,Midge Marsden,Struck Down By the Blues,80,68,33,,,,
79,down,Joe Bonamassa,Drive,41,14,35,,,,
80,down,Dynamic Hepnotics,Soul Kind of Feeling,53,11,31,,,,
81,down,The Rolling Stones,Hate to See You Go,49,38,26,,,,
82,-,Jeff Healey,How Blue Can You Get,-,82,1,,,,
83,-,Joe Bonamassa,Blues Deluxe,-,31,1,,,,
84,down,The Mick Fleetwood Blues Band,Albatross,44,44,35,,,,
85,down,Gary Moore,Midnight Blues,62,57,20,,,,
86,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,86,1,,,,
87,-,Keb' Mo',Dirty Low Down and Bad,-,76,2,,,,
88,-,Keb' Mo',Am I Wrong,-,29,1,,,,
89,-,米弟華特,Mannish Boy,-,25,28,,,,
90,down,C.W. Stoneking,The Love Me or Die,81,43,19,,,,
91,-,Otis Taylor,Nasty Letter,-,33,1,,,,
92,-,John Lee Hooker,House Rent Boogie,-,92,1,,,,
93,-,Taj Mahal & Keb' Mo',All Around the World,-,93,1,,,,
94,-,Alannah Myles,Can't Stand the Rain,-,94,1,,,,
95,-,Kip Tyler,Shadow Street,-,95,1,,,,
96,-,Guitar Backing Tracks,Blues Guitar Backing Track in D  Uptempo 140 BPM shuffle,-,96,1,,,,
97,-,Mick Kolassa,Blues Are All Around You,-,97,1,,,,
98,down,Howlin' Wolf,How Many More Years,95,95,2,,,,
99,down,Jimi Hendrix,Born Under a Bad Sign,82,60,31,,,,
100,down,Midge Marsden,Burning Rain,83,20,27,,,,
