Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,13,,,,
2,up,Robert Cray,Right Next Door (Because of Me),3,1,13,,,,
3,down,Gary Moore,Still Got the Blues,2,1,13,,,,
4,up,Dorothy Moore,Misty Blue,4,1,13,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,13,,,,
6,up,Canned Heat,On the Road Again,6,2,13,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,13,,,,
8,up,B.B. King,The Thrill Is Gone,8,4,13,,,,
9,up,Otis Taylor,Ten Million Slaves,10,3,12,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,12,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,13,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,8,13,,,,
13,up,Ben Harper,Diamonds On the Inside,13,2,12,,,,
14,down,Robert Cray,I Guess I Showed Her,9,9,13,,,,
15,up,Etta James,I Just Want to Make Love to You,23,12,13,,,,
16,down,B.B. King & U2,When Love Comes to Town,15,10,13,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,17,13,13,,,,
18,up,Swamp Thing,Balladeer,18,12,13,,,,
19,up,Jack White,Fly Farm Blues,19,4,13,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,13,,,,
21,up,Gary Moore,Walking By Myself,22,15,13,,,,
22,down,Etta James,I'd Rather Go Blind,21,14,13,,,,
23,up,Hugh Laurie,You Don't Know My Mind,24,5,13,,,,
24,up,Robert Cray,Smoking Gun,25,17,13,,,,
25,up,Gary Moore,Still Got the Blues (For You),27,17,13,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',26,19,13,,,,
27,up,The Blues Brothers,Soul Man,28,6,13,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,29,9,13,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,30,8,13,,,,
30,up,Joanne Shaw Taylor,Blackest Day,31,8,13,,,,
31,up,Seasick Steve,Started Out With Nothin',32,10,13,,,,
32,up,The Rolling Stones,Just Your Fool,33,26,13,,,,
33,up,Swamp Thing,Bones,34,27,13,,,,
34,up,Joanne Shaw Taylor,Going Home,35,13,13,,,,
35,up,Tab Benoit,Shelter Me,36,30,13,,,,
36,up,Swamp Thing,Can't Eat,37,33,3,,,,
37,down,The Robert Cray Band,Don't Be Afraid of the Dark,16,10,13,,,,
38,up,Robert Cray,Foul Play,39,34,13,,,,
39,-,Matt Walsh & Christian Bleiming,Checking Out,-,39,1,,,,
40,-,Ernie Payne,Pissin' In the Wind,-,40,1,,,,
41,down,Ben Harper,With My Own Two Hands,40,13,13,,,,
42,down,Canned Heat,Let's Work Together,41,28,13,,,,
43,up,Swamp Thing,Good Thing,43,37,3,,,,
44,up,Swamp Thing,Manza,44,39,3,,,,
45,up,Swamp Thing,Gimme You Thing,45,41,3,,,,
46,down,The Black Keys,Thickfreakness,38,31,13,,,,
47,down,Swamp Thing,Friend,46,43,3,,,,
48,up,Nick Lowe,Cruel to Be Kind,58,40,5,,,,
49,down,Dynamic Hepnotics,Soul Kind of Feeling,48,11,11,,,,
50,down,Swamp Thing,Freedom,47,36,13,,,,
51,down,Swamp Thing,Never Be,49,45,3,,,,
52,down,The Rolling Stones,Ride 'Em On Down,42,35,13,,,,
53,down,The Rolling Stones,Hate to See You Go,50,38,9,,,,
54,-,Jimi Hendrix,Red House,-,54,3,,,,
55,down,Swamp Thing,Danger Money,52,52,3,,,,
56,down,Otis Taylor,Hey Joe,53,22,13,,,,
57,down,Joe Bonamassa,Drive,54,14,13,,,,
58,-,Eric Clapton,Wonderful Tonight (Live Version),-,32,1,,,,
59,down,The Black Keys,Girl Is On My Mind,55,39,13,,,,
60,down,Hugh Laurie,St James Infirmary,56,15,13,,,,
61,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,57,38,13,,,,
62,down,Joanne Shaw Taylor,Time Has Come,59,16,13,,,,
63,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),60,44,13,,,,
64,down,The Mick Fleetwood Blues Band,Albatross,61,44,13,,,,
65,down,Joanne Shaw Taylor,White Sugar,62,17,13,,,,
66,down,Henry Thomas,Fishing Blues,51,20,13,,,,
67,down,Kenny Wayne Shepherd Band,Blue on Black - Live,64,42,13,,,,
68,down,Owen Campbell,Sunshine Road,65,18,13,,,,
69,down,Midge Marsden,Travellin' On,66,16,13,,,,
70,down,Joanne Shaw Taylor,Just Another Word,67,18,13,,,,
71,up,Etta James,All I Could Do Was Cry,80,54,13,,,,
72,down,Jonny Lang,Lie to Me,68,43,13,,,,
73,up,Etta James,A Sunday Kind of Love,83,44,13,,,,
74,down,Robert Cray,More Than I Can Stand,69,51,13,,,,
75,down,Joanne Shaw Taylor,Heavy Heart,70,23,13,,,,
76,down,Joanne Shaw Taylor,Bones,71,24,13,,,,
77,down,Keb' Mo',Just Like You,72,46,13,,,,
78,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,73,16,13,,,,
79,down,Jimi Hendrix,Voodoo Chile Blues,74,41,13,,,,
80,down,Joanne Shaw Taylor,Watch 'Em Burn,75,27,13,,,,
81,down,Keb' Mo',More Than One Way Home,76,24,13,,,,
82,down,Dorothy Moore,Funny How Time Slips Away,77,47,13,,,,
83,down,Midge Marsden,Burning Rain,63,20,11,,,,
84,down,Howlin' Wolf,Spoonful,78,47,13,,,,
85,down,Midge Marsden,Struck Down By the Blues,79,68,13,,,,
86,down,Jimi Hendrix,Born Under a Bad Sign,81,60,12,,,,
87,up,Hugh Laurie,Swanee River,89,29,4,,,,
88,up,Blues Saraceno,The River,92,57,11,,,,
89,-,The Rolling Stones,I Can't Quit You Baby,-,89,1,,,,
90,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,90,1,,,,
91,down,Aaron Neville,Tell It Like It Is,87,58,7,,,,
92,-,Nasta Super & Chris Cain,Sweet Sixteen,-,92,1,,,,
93,-,Billie Holiday,I'll Be Seeing You,-,27,4,,,,
94,-,Music Loops,Jazz Brushes (110 BPM),-,94,1,,,,
95,down,Robert Cray,I Wonder,82,60,12,,,,
96,-,Guy King,I Gotta Right to Sing the Blues,-,96,1,,,,
97,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,84,73,12,,,,
98,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,85,74,10,,,,
99,-,Guy King,A Day in a Life with the Blues,-,99,1,,,,
100,-,Snowy White's Blues Agency,You Know It Ain't Right,-,100,1,,,,
