Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,97,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,97,,,,
3,up,Gary Moore,Still Got the Blues,4,1,97,,,,
4,down,Dorothy Moore,Misty Blue,3,1,84,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,97,,,,
6,up,Canned Heat,On the Road Again,9,2,97,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,97,,,,
8,up,Otis Taylor,Ten Million Slaves,31,3,90,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,97,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,94,,,,
11,up,John Lee Hooker,Boom Boom,12,8,67,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,14,8,97,,,,
13,down,Ash Grunwald,Walking,10,9,38,,,,
14,down,Ben Harper,Diamonds On the Inside,13,2,86,,,,
15,up,Robert Cray,I Guess I Showed Her,15,9,97,,,,
16,up,B.B. King & U2,When Love Comes to Town,16,10,97,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,27,13,97,,,,
18,up,Swamp Thing,Balladeer,19,12,97,,,,
19,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,18,3,94,,,,
20,up,Jack White,Fly Farm Blues,20,4,96,,,,
21,up,Gary Moore,Still Got the Blues (For You),24,17,97,,,,
22,down,Gary Moore,Walking By Myself,21,15,97,,,,
23,down,Hugh Laurie,You Don't Know My Mind,22,5,96,,,,
24,down,Robert Cray,Smoking Gun,23,17,97,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',26,19,97,,,,
26,up,The Blues Brothers,Soul Man,28,6,95,,,,
27,up,Blues Alliance,You Don't Treat Me No Good No More,29,9,96,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,90,,,,
29,up,Seasick Steve,Started Out With Nothin',33,10,97,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,97,,,,
31,down,The Rolling Stones,Just Your Fool,30,26,97,,,,
32,up,Swamp Thing,Bones,34,27,97,,,,
33,up,Joanne Shaw Taylor,Going Home,35,13,95,,,,
34,down,Etta James,I'd Rather Go Blind,25,14,97,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),37,32,85,,,,
36,up,Tab Benoit,Shelter Me,38,30,97,,,,
37,down,Etta James,I Just Want to Make Love to You,17,12,97,,,,
38,up,Imelda May,Big Bad Handsome Man,39,32,59,,,,
39,up,The Black Keys,Thickfreakness,72,31,83,,,,
40,up,Robert Cray,Foul Play,40,34,97,,,,
41,up,Ben Harper,With My Own Two Hands,41,13,96,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,42,35,61,,,,
43,up,Canned Heat,Let's Work Together,43,27,97,,,,
44,down,The Robert Cray Band,Don't Be Afraid of the Dark,36,10,97,,,,
45,down,Swamp Thing,Freedom,44,36,97,,,,
46,down,The Rolling Stones,Hate to See You Go,45,38,87,,,,
47,up,The Rolling Stones,Ride 'Em On Down,47,35,97,,,,
48,up,Otis Taylor,Hey Joe,49,22,97,,,,
49,up,Joe Bonamassa,Drive,50,14,95,,,,
50,up,Nick Lowe,Cruel to Be Kind,51,40,89,,,,
51,up,Hugh Laurie,St James Infirmary,52,15,96,,,,
52,-,Tim Gearan,Got To Help Me,-,52,1,,,,
53,-,Jools Holland,Maybe I Need Her (Live),-,53,1,,,,
54,-,Morgan James,Burden (Acoustic),-,54,1,,,,
55,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,66,38,97,,,,
56,down,Joanne Shaw Taylor,Time Has Come,53,16,96,,,,
57,down,Kenny Wayne Shepherd Band,Blue on Black - Live,48,42,96,,,,
58,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),57,44,97,,,,
59,down,Joanne Shaw Taylor,White Sugar,58,17,95,,,,
60,down,Tony Joe White,Rainy Night in Georgia,59,48,85,,,,
61,down,Jonny Lang,Lie to Me,60,43,96,,,,
62,down,Owen Campbell,Sunshine Road,61,18,97,,,,
63,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",62,41,55,,,,
64,up,Bo Diddley,Bo Diddley,91,62,32,,,,
65,down,Midge Marsden,Travellin' On,63,16,95,,,,
66,down,Joanne Shaw Taylor,Just Another Word,64,18,95,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,16,94,,,,
68,down,Henry Thomas,Fishing Blues,67,20,96,,,,
69,up,Howlin' Wolf,Spoonful,86,47,94,,,,
70,down,Robert Cray,More Than I Can Stand,68,51,96,,,,
71,up,Beth Hart & Joe Bonamassa,Ain't No Way,99,27,31,,,,
72,-,Morgan James,You Won't Let Me (Acoustic),-,72,1,,,,
73,-,Morgan James,Better Me (Acoustic),-,73,1,,,,
74,-,Morgan James,All I Ever Gave (Acoustic),-,74,1,,,,
75,down,Etta James,A Sunday Kind of Love,73,44,97,,,,
76,down,Etta James,All I Could Do Was Cry,75,54,96,,,,
77,down,Joanne Shaw Taylor,Heavy Heart,69,23,95,,,,
78,up,Gary Moore,Oh Pretty Woman,97,50,52,,,,
79,down,B.B. King & Eric Clapton,Riding With the King,71,8,93,,,,
80,-,Galt MacDermot,Coffee Cold,-,80,2,,,,
81,-,Gary Moore,All Your Love,-,81,3,,,,
82,-,Sonny Terry & Brownie McGhee,Walkin My Blues Away,-,82,3,,,,
83,down,Joanne Shaw Taylor,Bones,70,24,95,,,,
