Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,71,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,71,,,,
3,up,Gary Moore,Still Got the Blues,3,1,71,,,,
4,-,Dorothy Moore,Misty Blue,-,1,61,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,71,,,,
6,down,Canned Heat,On the Road Again,5,2,71,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,71,,,,
8,down,Otis Taylor,Ten Million Slaves,7,3,66,,,,
9,down,B.B. King,The Thrill Is Gone,8,4,71,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,68,,,,
11,down,John Lee Hooker,Boom Boom,10,8,41,,,,
12,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,71,,,,
13,down,Ash Grunwald,Walking,12,9,12,,,,
14,up,Ben Harper,Diamonds On the Inside,14,2,60,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,71,,,,
16,down,Robert Cray,I Guess I Showed Her,15,9,71,,,,
17,down,B.B. King & U2,When Love Comes to Town,16,10,71,,,,
18,up,Etta James,I Just Want to Make Love to You,18,12,71,,,,
19,down,Sonny Terry & Brownie McGhee,People Get Ready,17,13,71,,,,
20,up,Hugh Laurie,You Don't Know My Mind,26,5,70,,,,
21,down,Swamp Thing,Balladeer,19,12,71,,,,
22,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,3,68,,,,
23,down,The Robert Cray Band,Don't Be Afraid of the Dark,22,10,71,,,,
24,down,Jack White,Fly Farm Blues,21,4,70,,,,
25,up,Gary Moore,Walking By Myself,25,15,71,,,,
26,up,Robert Cray,Smoking Gun,27,17,71,,,,
27,down,Etta James,I'd Rather Go Blind,24,14,71,,,,
28,up,Gary Moore,Still Got the Blues (For You),28,17,71,,,,
29,up,Howlin' Wolf,Smokestack Lightnin',29,19,71,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,69,8,67,,,,
31,down,The Blues Brothers,Soul Man,30,6,71,,,,
32,down,Blues Alliance,You Don't Treat Me No Good No More,31,9,70,,,,
33,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,64,,,,
34,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,59,,,,
35,down,Joanne Shaw Taylor,Blackest Day,33,8,71,,,,
36,up,Joanne Shaw Taylor,Going Home,37,13,71,,,,
37,down,Seasick Steve,Started Out With Nothin',34,10,71,,,,
38,down,The Rolling Stones,Just Your Fool,35,26,71,,,,
39,down,Swamp Thing,Bones,36,27,71,,,,
40,down,Tab Benoit,Shelter Me,39,30,71,,,,
41,down,Imelda May,Big Bad Handsome Man,40,32,33,,,,
42,down,Robert Cray,Foul Play,41,34,71,,,,
43,down,Ben Harper,With My Own Two Hands,42,13,70,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,43,35,35,,,,
45,down,Canned Heat,Let's Work Together,44,28,71,,,,
46,up,Dynamic Hepnotics,Soul Kind of Feeling,46,11,58,,,,
47,up,Joanne Shaw Taylor,White Sugar,57,17,71,,,,
48,down,Swamp Thing,Freedom,47,36,71,,,,
49,down,The Rolling Stones,Hate to See You Go,48,38,61,,,,
50,down,The Rolling Stones,Ride 'Em On Down,49,35,71,,,,
51,down,Otis Taylor,Hey Joe,50,22,71,,,,
52,down,Joe Bonamassa,Drive,51,14,69,,,,
53,up,Etta James,A Sunday Kind of Love,66,44,71,,,,
54,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,45,38,71,,,,
55,-,Joanna Connor,Walkin' Blues,-,55,1,,,,
56,down,Nick Lowe,Cruel to Be Kind,52,40,63,,,,
57,down,Hugh Laurie,St James Infirmary,53,15,70,,,,
58,down,Joanne Shaw Taylor,Time Has Come,54,16,71,,,,
59,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),55,44,71,,,,
60,down,Tony Joe White,Rainy Night in Georgia,56,48,59,,,,
61,down,Kenny Wayne Shepherd Band,Blue on Black - Live,58,42,70,,,,
62,down,Jonny Lang,Lie to Me,59,43,70,,,,
63,down,Owen Campbell,Sunshine Road,60,18,71,,,,
64,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",61,41,31,,,,
65,down,Midge Marsden,Travellin' On,63,16,69,,,,
66,down,Joanne Shaw Taylor,Just Another Word,64,18,70,,,,
67,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,16,68,,,,
68,up,Henry Thomas,Fishing Blues,68,20,70,,,,
69,up,Robert Cray,More Than I Can Stand,70,51,70,,,,
70,up,Joanne Shaw Taylor,Heavy Heart,71,23,70,,,,
71,up,Joanne Shaw Taylor,Bones,72,24,70,,,,
72,up,Keb' Mo',Just Like You,73,46,68,,,,
73,up,Jimi Hendrix,Voodoo Chile Blues,74,41,70,,,,
74,up,Keb' Mo',More Than One Way Home,75,24,65,,,,
75,up,Dorothy Moore,Funny How Time Slips Away,76,47,69,,,,
76,up,Joanne Shaw Taylor,Watch 'Em Burn,77,27,70,,,,
77,down,米弟華特,Mannish Boy,65,24,60,,,,
78,up,Howlin' Wolf,Spoonful,78,47,68,,,,
79,up,Midge Marsden,Burning Rain,79,20,56,,,,
80,up,C.W. Stoneking,The Love Me or Die,80,43,52,,,,
81,up,Midge Marsden,Struck Down By the Blues,81,68,68,,,,
82,up,Jimi Hendrix,Born Under a Bad Sign,82,60,63,,,,
83,down,Sonny Terry & Brownie McGhee,God and Man,62,57,36,,,,
84,down,Gary Moore,Midnight Blues,83,57,49,,,,
85,down,Robert Cray,I Wonder,84,60,55,,,,
86,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,85,73,52,,,,
87,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,86,74,46,,,,
88,down,Gary Moore,Oh Pretty Woman,87,50,37,,,,
89,down,Albert Cummings,Lonely Bed,88,21,38,,,,
90,up,ロイ・ブキャナン,When a Guitar Plays the Blues,90,29,25,,,,
91,up,Beth Hart & Joe Bonamassa,Ain't No Way,91,27,22,,,,
92,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,94,29,13,,,,
93,up,Etta James,Purple Rain,95,24,13,,,,
94,up,Chuck Berry,Route 66,99,31,10,,,,
95,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,100,31,9,,,,
96,down,Etta James,All I Could Do Was Cry,89,54,70,,,,
97,-,R.L. Burnside,Someday Baby,-,66,3,,,,
98,-,Howlin' Wolf,Evil (Is Going On),-,90,2,,,,
99,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),93,77,3,,,,
100,-,Jimi Hendrix,Red House,-,54,10,,,,
