Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,2,1,9,,,,
2,up,Etta James,At Last,4,1,128,,,,
3,down,Robert Cray,Right Next Door (Because of Me),1,1,128,,,,
4,up,Dorothy Moore,Misty Blue,7,1,109,,,,
5,down,Gary Moore,Still Got the Blues,3,1,128,,,,
6,down,Midge Marsden,Burning Rain (Version 1),5,3,128,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,128,,,,
8,up,Otis Taylor,Ten Million Slaves,16,3,117,,,,
9,up,Canned Heat,On the Road Again,17,2,128,,,,
10,down,B.B. King,The Thrill Is Gone,6,4,128,,,,
11,down,John Lee Hooker,Boom Boom,9,8,98,,,,
12,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,128,,,,
13,down,Ash Grunwald,Walking,11,9,69,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,128,,,,
15,down,Ben Harper,Diamonds On the Inside,12,2,115,,,,
16,down,Robert Cray,I Guess I Showed Her,14,9,128,,,,
17,up,Etta James,I Just Want to Make Love to You,19,12,128,,,,
18,down,B.B. King & U2,When Love Comes to Town,15,10,128,,,,
19,down,Sonny Terry & Brownie McGhee,People Get Ready,18,13,128,,,,
20,up,Etta James,I'd Rather Go Blind,23,14,128,,,,
21,down,Swamp Thing,Balladeer,20,12,128,,,,
22,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,125,,,,
23,down,Jack White,Fly Farm Blues,22,4,127,,,,
24,up,Gary Moore,Walking By Myself,24,15,128,,,,
25,up,Hugh Laurie,You Don't Know My Mind,25,5,126,,,,
26,up,Robert Cray,Smoking Gun,26,17,128,,,,
27,up,Gary Moore,Still Got the Blues (For You),27,17,128,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',28,19,128,,,,
29,up,The Blues Brothers,Soul Man,44,6,123,,,,
30,down,B.B. King & Eric Clapton,Riding With the King,29,8,124,,,,
31,down,Blues Alliance,You Don't Treat Me No Good No More,30,9,127,,,,
32,down,Joanne Shaw Taylor,Blackest Day,31,8,119,,,,
33,down,Seasick Steve,Started Out With Nothin',32,10,128,,,,
34,down,The Rolling Stones,Just Your Fool,33,26,128,,,,
35,down,Chuck Berry,Route 66,34,31,33,,,,
36,down,Swamp Thing,Bones,35,27,128,,,,
37,down,Joanne Shaw Taylor,Going Home,36,13,124,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),37,32,116,,,,
39,down,Tab Benoit,Shelter Me,38,30,128,,,,
40,down,Imelda May,Big Bad Handsome Man,39,32,90,,,,
41,up,The Black Keys,Thickfreakness,69,31,114,,,,
42,down,Robert Cray,Foul Play,40,34,128,,,,
43,down,Ben Harper,With My Own Two Hands,41,13,127,,,,
44,down,Bobby Bland,Ain't No Love In the Heart of the City,42,35,92,,,,
45,down,Canned Heat,Let's Work Together,43,27,127,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,128,,,,
47,down,Swamp Thing,Freedom,46,36,128,,,,
48,down,The Rolling Stones,Hate to See You Go,47,38,118,,,,
49,down,The Rolling Stones,Ride 'Em On Down,48,35,128,,,,
50,down,Joe Bonamassa,Drive,49,14,124,,,,
51,down,Otis Taylor,Hey Joe,50,22,128,,,,
52,-,The Soul of John Black,The Hole,-,52,1,,,,
53,down,Nick Lowe,Cruel to Be Kind,51,40,120,,,,
54,-,C.W. Stoneking,The Love Me or Die,-,43,79,,,,
55,down,Hugh Laurie,St James Infirmary,52,15,127,,,,
56,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,53,38,128,,,,
57,down,Joanne Shaw Taylor,Time Has Come,55,16,125,,,,
58,down,Joanne Shaw Taylor,White Sugar,56,17,124,,,,
59,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),57,44,128,,,,
60,down,Tony Joe White,Rainy Night in Georgia,59,48,116,,,,
61,down,Kenny Wayne Shepherd Band,Blue on Black - Live,58,42,127,,,,
62,down,Jonny Lang,Lie to Me,60,43,127,,,,
63,up,Etta James,A Sunday Kind of Love,71,44,128,,,,
64,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",61,41,71,,,,
65,down,Owen Campbell,Sunshine Road,62,18,128,,,,
66,down,Joanne Shaw Taylor,Just Another Word,63,18,124,,,,
67,up,Midge Marsden,Travellin' On,67,16,124,,,,
68,up,Etta James,All I Could Do Was Cry,72,54,127,,,,
69,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,64,16,125,,,,
70,-,Beth Hart,Bad Woman Blues,-,70,1,,,,
71,-,Danny & The Juniors,Back to the Hop,-,71,1,,,,
72,-,Eric Clapton,Got My Mojo Working (Live),-,72,1,,,,
73,down,Joanne Shaw Taylor,Heavy Heart,65,23,123,,,,
74,-,Beth Hart,Caught out in the Rain (Live),-,74,1,,,,
75,-,"Leo ""Bud"" Welch",Don't Let the Devil Ride,-,75,1,,,,
76,-,Joe Bonamassa,Blues Deluxe,-,31,8,,,,
77,-,Beth Hart,Tell Her You Belong To Me,-,66,15,,,,
78,up,Etta James,Purple Rain,78,24,18,,,,
79,up,Blues Saraceno,The River,79,57,34,,,,
80,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,76,3,,,,
