Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,53,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,53,,,,
3,up,Gary Moore,Still Got the Blues,4,1,53,,,,
4,down,Dorothy Moore,Misty Blue,3,1,45,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,53,,,,
6,up,Canned Heat,On the Road Again,7,2,53,,,,
7,up,Otis Taylor,Ten Million Slaves,9,3,48,,,,
8,up,Canned Heat,Goin' Up the Country,8,1,53,,,,
9,down,B.B. King,The Thrill Is Gone,6,4,53,,,,
10,up,John Lee Hooker,Boom Boom,10,8,23,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,53,,,,
12,up,Ben Harper,Diamonds On the Inside,12,2,47,,,,
13,up,Robert Cray,I Guess I Showed Her,15,9,53,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,53,,,,
15,up,B.B. King & U2,When Love Comes to Town,16,10,53,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,18,13,53,,,,
17,up,Gary Moore,Still Got the Blues (For You),36,17,53,,,,
18,up,Swamp Thing,Balladeer,19,12,53,,,,
19,down,Etta James,I Just Want to Make Love to You,17,12,53,,,,
20,up,Jack White,Fly Farm Blues,45,4,52,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,50,,,,
22,up,Gary Moore,Walking By Myself,23,15,53,,,,
23,up,Hugh Laurie,You Don't Know My Mind,24,5,52,,,,
24,up,Robert Cray,Smoking Gun,25,17,53,,,,
25,down,The Robert Cray Band,Don't Be Afraid of the Dark,20,10,53,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',26,19,53,,,,
27,up,The Blues Brothers,Soul Man,27,6,53,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,29,9,52,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,30,6,46,,,,
30,up,Joanne Shaw Taylor,Blackest Day,31,8,53,,,,
31,up,Seasick Steve,Started Out With Nothin',32,10,53,,,,
32,up,The Rolling Stones,Just Your Fool,33,26,53,,,,
33,up,Swamp Thing,Bones,34,27,53,,,,
34,down,Etta James,I'd Rather Go Blind,22,14,53,,,,
35,up,Joanne Shaw Taylor,Going Home,35,13,53,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),37,32,41,,,,
37,up,Tab Benoit,Shelter Me,38,30,53,,,,
38,up,Imelda May,Big Bad Handsome Man,40,32,15,,,,
39,up,Robert Cray,Foul Play,41,34,53,,,,
40,up,Dynamic Hepnotics,Soul Kind of Feeling,86,11,46,,,,
41,up,Ben Harper,With My Own Two Hands,42,13,52,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,44,35,17,,,,
43,up,Canned Heat,Let's Work Together,46,27,53,,,,
44,up,Swamp Thing,Freedom,47,36,53,,,,
45,up,The Rolling Stones,Hate to See You Go,49,38,43,,,,
46,up,Joe Bonamassa,Drive,53,14,53,,,,
47,up,The Rolling Stones,Ride 'Em On Down,50,35,53,,,,
48,up,Otis Taylor,Hey Joe,52,22,53,,,,
49,up,The Black Keys,Girl Is On My Mind,54,39,53,,,,
50,down,Nick Lowe,Cruel to Be Kind,48,40,45,,,,
51,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,55,38,53,,,,
52,up,The Mick Fleetwood Blues Band,Albatross,56,44,51,,,,
53,up,Joanne Shaw Taylor,Time Has Come,57,16,53,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),58,44,53,,,,
55,up,Tony Joe White,Rainy Night in Georgia,59,48,41,,,,
56,up,Joanne Shaw Taylor,White Sugar,60,17,53,,,,
57,up,Kenny Wayne Shepherd Band,Blue on Black - Live,61,42,52,,,,
58,up,Owen Campbell,Sunshine Road,62,18,53,,,,
59,up,Midge Marsden,Travellin' On,88,16,51,,,,
60,up,Jonny Lang,Lie to Me,63,43,52,,,,
61,up,Joanne Shaw Taylor,Just Another Word,65,18,52,,,,
62,up,Henry Thomas,Fishing Blues,66,20,52,,,,
63,up,Robert Cray,More Than I Can Stand,67,51,52,,,,
64,up,Joanne Shaw Taylor,Heavy Heart,69,23,52,,,,
65,up,Joanne Shaw Taylor,Bones,70,24,52,,,,
66,up,Keb' Mo',Just Like You,71,46,52,,,,
67,up,Jimi Hendrix,Voodoo Chile Blues,72,41,52,,,,
68,up,Dorothy Moore,Funny How Time Slips Away,73,47,51,,,,
69,up,Joanne Shaw Taylor,Watch 'Em Burn,74,27,52,,,,
70,up,Keb' Mo',More Than One Way Home,75,24,49,,,,
71,down,B.B. King & Eric Clapton,Riding With the King,28,8,51,,,,
72,up,Midge Marsden,Burning Rain,98,20,41,,,,
73,up,Howlin' Wolf,Spoonful,76,47,50,,,,
74,down,米弟華特,Mannish Boy,39,24,42,,,,
75,up,C.W. Stoneking,The Love Me or Die,78,43,34,,,,
76,up,Midge Marsden,Struck Down By the Blues,79,68,50,,,,
77,up,Jimi Hendrix,Born Under a Bad Sign,80,60,45,,,,
78,up,Robert Cray,I Wonder,83,60,37,,,,
79,up,Gary Moore,Midnight Blues,85,57,32,,,,
80,down,Etta James,A Sunday Kind of Love,64,44,53,,,,
81,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,16,51,,,,
82,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,1,50,,,,
83,down,Etta James,All I Could Do Was Cry,82,54,52,,,,
84,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,99,73,34,,,,
85,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,100,74,28,,,,
86,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,27,12,,,,
87,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,76,3,,,,
88,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,26,3,,,,
89,down,Blues Saraceno,The River,87,57,21,,,,
90,-,The Blues Band,"Oo Oo-Ee (feat. Bobby King, Willy Green, Pico Payne & Mick Weaver)",-,90,1,,,,
91,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,75,5,,,,
92,-,Canned Heat,On the Road Again,-,36,4,,,,
93,-,The Nimmo Brothers,I Do It All for You,-,80,1,,,,
94,-,Freddie King,Gambling Woman Blues,-,94,1,,,,
95,-,Sweet Daddy Cool Breeze,Hey Baby (Live),-,95,1,,,,
96,-,Canned Heat & John Lee Hooker,Just You and Me,-,96,1,,,,
97,-,Otis Taylor,Ten Million Slaves,-,97,1,,,,
98,-,Sonny Moorman,Statesboro Blues,-,98,1,,,,
99,-,Sonny Moorman,As the Crow Flies,-,99,1,,,,
100,-,Sonny Moorman,Drowning on Dry Land,-,100,1,,,,
