Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,102,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,102,,,,
3,up,Gary Moore,Still Got the Blues,4,1,102,,,,
4,up,Midge Marsden,Burning Rain (Version 1),5,3,102,,,,
5,up,Canned Heat,On the Road Again,6,2,102,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,102,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,95,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,1,98,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,102,,,,
10,up,John Lee Hooker,Boom Boom,10,8,72,,,,
11,up,Ash Grunwald,Walking,12,9,43,,,,
12,up,Ben Harper,Diamonds On the Inside,14,2,91,,,,
13,down,Dorothy Moore,Misty Blue,3,1,89,,,,
14,up,Robert Cray,I Guess I Showed Her,15,9,102,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,102,,,,
16,up,B.B. King & U2,When Love Comes to Town,16,10,102,,,,
17,up,Swamp Thing,Balladeer,19,12,102,,,,
18,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,99,,,,
19,up,Jack White,Fly Farm Blues,21,4,101,,,,
20,down,Etta James,I Just Want to Make Love to You,17,12,102,,,,
21,up,Gary Moore,Still Got the Blues (For You),25,17,102,,,,
22,up,Gary Moore,Walking By Myself,22,15,102,,,,
23,up,Hugh Laurie,You Don't Know My Mind,24,5,101,,,,
24,down,Robert Cray,Smoking Gun,23,17,102,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',27,19,102,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,28,8,98,,,,
27,up,The Blues Brothers,Soul Man,29,6,100,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,30,9,101,,,,
29,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,6,95,,,,
30,up,Joanne Shaw Taylor,Blackest Day,32,8,98,,,,
31,up,Seasick Steve,Started Out With Nothin',33,10,102,,,,
32,up,The Rolling Stones,Just Your Fool,34,26,102,,,,
33,up,Swamp Thing,Bones,35,27,102,,,,
34,up,Joanne Shaw Taylor,Going Home,36,13,100,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),37,32,90,,,,
36,up,Tab Benoit,Shelter Me,39,30,102,,,,
37,down,Etta James,I'd Rather Go Blind,26,14,102,,,,
38,up,Imelda May,Big Bad Handsome Man,40,32,64,,,,
39,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,102,,,,
40,up,Robert Cray,Foul Play,42,34,102,,,,
41,up,Ben Harper,With My Own Two Hands,44,13,101,,,,
42,up,Bobby Bland,Ain't No Love In the Heart of the City,46,35,66,,,,
43,up,Canned Heat,Let's Work Together,47,27,102,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,48,10,102,,,,
45,down,Sonny Terry & Brownie McGhee,People Get Ready,18,13,102,,,,
46,up,Swamp Thing,Freedom,54,36,102,,,,
47,up,The Rolling Stones,Hate to See You Go,55,38,92,,,,
48,up,The Rolling Stones,Ride 'Em On Down,57,35,102,,,,
49,up,Otis Taylor,Hey Joe,56,22,102,,,,
50,down,Nick Lowe,Cruel to Be Kind,45,40,94,,,,
51,up,Hugh Laurie,St James Infirmary,61,15,101,,,,
52,-,Lệ Quyên,Trăm Nhớ Ngàn Thương,-,52,1,,,,
53,up,Joanne Shaw Taylor,Time Has Come,63,16,101,,,,
54,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),65,44,102,,,,
55,up,Kenny Wayne Shepherd Band,Blue on Black - Live,64,42,101,,,,
56,up,Joanne Shaw Taylor,White Sugar,66,17,100,,,,
57,up,Tony Joe White,Rainy Night in Georgia,67,48,90,,,,
58,up,Jonny Lang,Lie to Me,68,43,101,,,,
59,up,Owen Campbell,Sunshine Road,69,18,102,,,,
60,up,Midge Marsden,Travellin' On,70,16,100,,,,
61,up,Joanne Shaw Taylor,Just Another Word,71,18,100,,,,
62,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,72,16,99,,,,
63,up,Henry Thomas,Fishing Blues,76,20,101,,,,
64,down,The Black Keys,Thickfreakness,41,31,88,,,,
65,up,Robert Cray,More Than I Can Stand,78,51,101,,,,
66,-,Alannah Myles,Trouble With Crickets,-,66,1,,,,
67,down,Joe Bonamassa,Drive,52,14,100,,,,
68,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,62,38,102,,,,
69,down,Swamp Thing,Can't Eat,43,33,15,,,,
70,up,Joanne Shaw Taylor,Heavy Heart,81,23,100,,,,
71,-,Joanne Shaw Taylor,Bones,-,24,99,,,,
72,down,Dynamic Hepnotics,Soul Kind of Feeling,38,11,85,,,,
73,-,Keb' Mo',Just Like You,-,46,95,,,,
74,down,Swamp Thing,Good Thing,49,37,15,,,,
75,down,Swamp Thing,Manza,50,39,15,,,,
76,down,Swamp Thing,Gimme You Thing,51,41,15,,,,
77,down,Swamp Thing,Friend,53,43,15,,,,
78,-,Gary Moore,Parisienne Walkways (Live),-,75,7,,,,
79,down,Swamp Thing,Never Be,58,45,15,,,,
80,down,Swamp Thing,Danger Money,59,52,15,,,,
81,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,79,29,17,,,,
82,-,Jimi Hendrix,Voodoo Chile Blues,-,41,96,,,,
83,-,Keb' Mo',More Than One Way Home,-,24,93,,,,
84,-,Buddy Guy,Feels Like Rain,-,33,4,,,,
85,down,Etta James,All I Could Do Was Cry,60,54,101,,,,
86,down,Etta James,A Sunday Kind of Love,75,44,102,,,,
87,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,80,31,13,,,,
