Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,61,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,61,,,,
3,up,Gary Moore,Still Got the Blues,3,1,61,,,,
4,up,Dorothy Moore,Misty Blue,4,1,53,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,61,,,,
6,up,Canned Heat,On the Road Again,7,2,61,,,,
7,up,Otis Taylor,Ten Million Slaves,8,3,56,,,,
8,down,Canned Heat,Goin' Up the Country,6,1,61,,,,
9,up,B.B. King,The Thrill Is Gone,10,4,61,,,,
10,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,58,,,,
11,up,John Lee Hooker,Boom Boom,11,8,31,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,61,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,8,61,,,,
14,up,B.B. King & U2,When Love Comes to Town,15,10,61,,,,
15,up,Etta James,I Just Want to Make Love to You,16,12,61,,,,
16,up,Sonny Terry & Brownie McGhee,People Get Ready,17,13,61,,,,
17,up,Swamp Thing,Balladeer,18,12,61,,,,
18,up,Jack White,Fly Farm Blues,19,4,60,,,,
19,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,3,58,,,,
20,down,Robert Cray,I Guess I Showed Her,13,9,61,,,,
21,down,The Robert Cray Band,Don't Be Afraid of the Dark,20,10,61,,,,
22,up,Etta James,I'd Rather Go Blind,27,14,61,,,,
23,down,Gary Moore,Walking By Myself,22,15,61,,,,
24,up,Hugh Laurie,You Don't Know My Mind,24,5,60,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,30,8,58,,,,
26,up,Robert Cray,Smoking Gun,26,17,61,,,,
27,down,Gary Moore,Still Got the Blues (For You),23,17,61,,,,
28,up,Howlin' Wolf,Smokestack Lightnin',28,19,61,,,,
29,up,The Blues Brothers,Soul Man,29,6,61,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,54,,,,
31,up,Blues Alliance,You Don't Treat Me No Good No More,31,9,60,,,,
32,up,Joanne Shaw Taylor,Blackest Day,32,8,61,,,,
33,up,Seasick Steve,Started Out With Nothin',33,10,61,,,,
34,up,The Rolling Stones,Just Your Fool,34,26,61,,,,
35,up,Swamp Thing,Bones,35,27,61,,,,
36,up,Ash Grunwald,River,36,35,4,,,,
37,up,Joanne Shaw Taylor,Going Home,37,13,61,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,49,,,,
39,up,Tab Benoit,Shelter Me,39,30,61,,,,
40,up,Imelda May,Big Bad Handsome Man,73,32,23,,,,
41,up,The Black Keys,Thickfreakness,91,31,53,,,,
42,down,Robert Cray,Foul Play,40,34,61,,,,
43,down,Ben Harper,With My Own Two Hands,41,13,60,,,,
44,up,Jonny Lang,Lie to Me,46,43,60,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,42,35,25,,,,
46,down,Swamp Thing,Freedom,43,36,61,,,,
47,down,The Rolling Stones,Hate to See You Go,44,38,51,,,,
48,down,The Rolling Stones,Ride 'Em On Down,45,35,61,,,,
49,down,Otis Taylor,Hey Joe,47,22,61,,,,
50,up,Etta James,A Sunday Kind of Love,52,44,61,,,,
51,down,Joe Bonamassa,Drive,48,14,59,,,,
52,up,Canned Heat,Let's Work Together,88,27,61,,,,
53,down,The Black Keys,Girl Is On My Mind,50,39,61,,,,
54,down,Nick Lowe,Cruel to Be Kind,51,40,53,,,,
55,down,Hugh Laurie,St James Infirmary,53,15,60,,,,
56,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,54,38,61,,,,
57,down,Joanne Shaw Taylor,Time Has Come,55,16,61,,,,
58,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),56,44,61,,,,
59,down,Tony Joe White,Rainy Night in Georgia,57,48,49,,,,
60,down,Joanne Shaw Taylor,White Sugar,58,17,61,,,,
61,down,Kenny Wayne Shepherd Band,Blue on Black - Live,59,42,60,,,,
62,down,Owen Campbell,Sunshine Road,60,18,61,,,,
63,down,Midge Marsden,Travellin' On,61,16,59,,,,
64,down,Joanne Shaw Taylor,Just Another Word,62,18,60,,,,
65,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,16,58,,,,
66,down,Henry Thomas,Fishing Blues,64,20,60,,,,
67,down,Robert Cray,More Than I Can Stand,65,51,60,,,,
68,down,Joanne Shaw Taylor,Heavy Heart,66,23,60,,,,
69,down,Joanne Shaw Taylor,Bones,67,24,60,,,,
70,down,Keb' Mo',Just Like You,68,46,60,,,,
71,down,Jimi Hendrix,Voodoo Chile Blues,69,41,60,,,,
72,down,Dorothy Moore,Funny How Time Slips Away,70,47,59,,,,
73,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,51,,,,
74,down,Joanne Shaw Taylor,Watch 'Em Burn,71,27,60,,,,
75,down,Keb' Mo',More Than One Way Home,72,24,57,,,,
76,down,Howlin' Wolf,Spoonful,74,47,58,,,,
77,down,米弟華特,Mannish Boy,75,24,50,,,,
78,down,Midge Marsden,Burning Rain,76,20,46,,,,
79,down,C.W. Stoneking,The Love Me or Die,77,43,42,,,,
80,down,Midge Marsden,Struck Down By the Blues,79,68,58,,,,
81,down,Jimi Hendrix,Born Under a Bad Sign,80,60,53,,,,
82,down,Etta James,All I Could Do Was Cry,78,54,60,,,,
83,down,Robert Cray,I Wonder,81,60,45,,,,
84,up,Bo Diddley,Bo Diddley,98,62,6,,,,
85,down,Gary Moore,Midnight Blues,82,57,40,,,,
86,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,83,73,42,,,,
87,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,84,74,36,,,,
88,-,The Black Keys,Have Love Will Travel,-,75,1,,,,
89,-,Jonny Lang,Still Rainin',-,22,3,,,,
90,down,Gary Moore,Oh Pretty Woman,85,50,27,,,,
91,up,Eric Clapton,Stand and Deliver,99,91,2,,,,
92,-,ライ・クーダー,Dark End of the Street,-,92,1,,,,
93,-,Beth Hart,Tell Her You Belong To Me,-,66,8,,,,
94,up,Canned Heat,On the Road Again,94,36,6,,,,
95,-,Justin Johnson,Hoochie Coochie Man,-,95,1,,,,
96,-,Drink Small,I'm Tired Now,-,96,1,,,,
97,-,Troy Kingi,This Is Home,-,72,3,,,,
98,down,Albert Cummings,Lonely Bed,86,21,28,,,,
99,down,Sonny Terry & Brownie McGhee,God and Man,87,57,26,,,,
100,down,R.L. Burnside,It's Bad You Know,89,57,21,,,,
