Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,148,,,,
2,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,2,1,168,,,,
3,up,Canned Heat,Goin' Up the Country,3,1,176,,,,
4,up,Canned Heat,On the Road Again,4,2,176,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,161,,,,
6,up,King George,Keep On Rollin,27,1,54,,,,
7,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,174,,,,
8,down,Jack White,Fly Farm Blues,7,4,176,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,5,175,,,,
10,down,The Blues Brothers,Soul Man,9,6,171,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,168,,,,
12,down,B.B. King & Eric Clapton,Riding With the King,11,8,172,,,,
13,up,Etta James,At Last,15,1,177,,,,
14,down,Joanne Shaw Taylor,Blackest Day,12,8,162,,,,
15,down,Blues Alliance,You Don't Treat Me No Good No More,13,9,176,,,,
16,up,Dynamic Hepnotics,Soul Kind of Feeling,17,11,154,,,,
17,down,Seasick Steve,Started Out With Nothin',14,10,177,,,,
18,down,Joanne Shaw Taylor,Going Home,16,13,168,,,,
19,down,Ben Harper,With My Own Two Hands,18,13,175,,,,
20,down,Hugh Laurie,St James Infirmary,19,15,176,,,,
21,down,Joanne Shaw Taylor,Time Has Come,20,16,168,,,,
22,down,Joanne Shaw Taylor,White Sugar,21,17,167,,,,
23,down,Joanne Shaw Taylor,Just Another Word,22,18,167,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,16,173,,,,
25,-,米弟華特,Mannish Boy,-,24,99,,,,
26,down,Owen Campbell,Sunshine Road,25,18,177,,,,
27,down,Midge Marsden,Travellin' On,26,16,173,,,,
28,-,Albert King,I'm Doing Fine,-,28,1,,,,
29,-,Lavern Baker & The Gliders,Jim Dandy,-,29,1,,,,
30,down,Joanne Shaw Taylor,Heavy Heart,28,23,165,,,,
