Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,83,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,83,,,,
3,up,Gary Moore,Still Got the Blues,4,1,83,,,,
4,down,Dorothy Moore,Misty Blue,3,1,71,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,83,,,,
6,up,Canned Heat,On the Road Again,6,2,83,,,,
7,up,Canned Heat,Goin' Up the Country,8,1,83,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,87,1,80,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,83,,,,
10,up,John Lee Hooker,Boom Boom,10,8,53,,,,
11,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,11,8,83,,,,
12,up,Ash Grunwald,Walking,12,9,24,,,,
13,up,Ben Harper,Diamonds On the Inside,14,2,72,,,,
14,down,B.B. King & U2,When Love Comes to Town,13,10,83,,,,
15,up,Sonny Terry & Brownie McGhee,People Get Ready,15,13,83,,,,
16,up,Etta James,I Just Want to Make Love to You,40,12,83,,,,
17,down,Swamp Thing,Balladeer,16,12,83,,,,
18,up,The Robert Cray Band,Don't Be Afraid of the Dark,21,10,83,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),34,8,83,,,,
20,down,Jack White,Fly Farm Blues,17,4,82,,,,
21,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,18,3,80,,,,
22,down,Robert Cray,I Guess I Showed Her,19,9,83,,,,
23,up,Gary Moore,Walking By Myself,33,15,83,,,,
24,down,Hugh Laurie,You Don't Know My Mind,22,5,82,,,,
25,down,Robert Cray,Smoking Gun,23,17,83,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',20,19,83,,,,
27,down,Gary Moore,Still Got the Blues (For You),26,17,83,,,,
28,down,Etta James,I'd Rather Go Blind,24,14,83,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,28,8,79,,,,
30,down,Blues Alliance,You Don't Treat Me No Good No More,29,9,82,,,,
31,down,Joanne Shaw Taylor,Blackest Day,30,8,82,,,,
32,down,Seasick Steve,Started Out With Nothin',31,10,83,,,,
33,down,The Rolling Stones,Just Your Fool,32,26,83,,,,
34,up,Swamp Thing,Bones,35,27,83,,,,
35,up,Joanne Shaw Taylor,Going Home,37,13,81,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),39,32,71,,,,
37,down,Tab Benoit,Shelter Me,36,30,83,,,,
38,up,Imelda May,Big Bad Handsome Man,41,32,45,,,,
39,up,Robert Cray,Foul Play,45,34,83,,,,
40,up,Ben Harper,With My Own Two Hands,47,13,82,,,,
41,up,Bobby Bland,Ain't No Love In the Heart of the City,48,35,47,,,,
42,up,Canned Heat,Let's Work Together,49,27,83,,,,
43,down,Otis Taylor,Ten Million Slaves,7,3,78,,,,
44,down,Dynamic Hepnotics,Soul Kind of Feeling,43,11,68,,,,
45,up,Swamp Thing,Freedom,50,36,83,,,,
46,-,Sista Monica Parker,I Don't Want to Hurt You Baby,-,46,1,,,,
47,up,The Rolling Stones,Hate to See You Go,51,38,73,,,,
48,up,The Rolling Stones,Ride 'Em On Down,52,35,83,,,,
49,up,Joe Bonamassa,Drive,53,14,81,,,,
50,up,Nick Lowe,Cruel to Be Kind,54,40,75,,,,
51,up,Hugh Laurie,St James Infirmary,55,15,82,,,,
52,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,56,38,83,,,,
53,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,53,1,,,,
54,up,Joanne Shaw Taylor,Time Has Come,57,16,82,,,,
55,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),58,44,83,,,,
56,up,Joanne Shaw Taylor,White Sugar,59,17,81,,,,
57,up,Tony Joe White,Rainy Night in Georgia,60,48,71,,,,
58,up,Kenny Wayne Shepherd Band,Blue on Black - Live,61,42,82,,,,
59,up,Jonny Lang,Lie to Me,63,43,82,,,,
60,up,Etta James,All I Could Do Was Cry,86,54,82,,,,
61,up,Owen Campbell,Sunshine Road,64,18,83,,,,
62,up,Midge Marsden,Travellin' On,66,16,81,,,,
63,up,Joanne Shaw Taylor,Just Another Word,67,18,81,,,,
64,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,69,16,80,,,,
65,up,Henry Thomas,Fishing Blues,70,20,82,,,,
66,up,Robert Cray,More Than I Can Stand,71,51,82,,,,
67,up,Joanne Shaw Taylor,Heavy Heart,72,23,81,,,,
68,up,Joanne Shaw Taylor,Bones,73,24,81,,,,
69,up,Keb' Mo',Just Like You,74,46,80,,,,
70,up,Jimi Hendrix,Voodoo Chile Blues,75,41,82,,,,
71,up,Joanne Shaw Taylor,Watch 'Em Burn,76,27,81,,,,
72,up,Keb' Mo',More Than One Way Home,77,24,77,,,,
73,up,Dorothy Moore,Funny How Time Slips Away,78,47,81,,,,
74,down,The Blues Brothers,Soul Man,27,6,82,,,,
75,up,Howlin' Wolf,Spoonful,79,47,80,,,,
76,down,Bo Diddley,Bo Diddley,62,62,18,,,,
77,up,Midge Marsden,Burning Rain,80,20,68,,,,
78,down,The Black Keys,Thickfreakness,42,31,69,,,,
79,-,Sista Monica Parker,Pussy Cat Moan,-,79,1,,,,
80,-,Magic Slim & The Teardrops,Love Somebody (Live),-,80,1,,,,
81,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,6,76,,,,
82,down,The Black Keys,Crawling Kingsnake,44,28,5,,,,
83,up,Etta James,A Sunday Kind of Love,84,44,83,,,,
84,down,C.W. Stoneking,The Love Me or Die,81,43,64,,,,
85,up,Gary Moore,Midnight Blues,93,57,60,,,,
86,down,Otis Taylor,Hey Joe,46,22,83,,,,
87,down,Midge Marsden,Struck Down By the Blues,82,68,80,,,,
88,down,Jimi Hendrix,Born Under a Bad Sign,83,60,74,,,,
89,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,89,2,,,,
90,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",65,41,43,,,,
91,down,米弟華特,Mannish Boy,38,24,72,,,,
92,down,Robert Cray,I Wonder,85,60,64,,,,
93,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,88,73,59,,,,
94,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,89,74,52,,,,
95,-,Jonny Lang,Matchbox,-,95,1,,,,
96,-,Jonny Lang,There's Gotta Be a Change,-,96,1,,,,
97,-,Black Robin,Into the Wild,-,97,1,,,,
98,-,Alabama Slim,Fannie Mae,-,98,1,,,,
99,down,Chuck Berry,Route 66,90,31,17,,,,
100,down,The Black Keys,Poor Boy a Long Way From Home,92,55,4,,,,
