Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,20,,,,
2,up,Gary Moore,Still Got the Blues,2,1,20,,,,
3,up,Robert Cray,Right Next Door (Because of Me),3,1,20,,,,
4,up,Midge Marsden,Burning Rain (Version 1),5,3,20,,,,
5,up,Canned Heat,On the Road Again,8,2,20,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,20,,,,
7,down,B.B. King,The Thrill Is Gone,4,4,20,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,1,18,,,,
9,down,Dorothy Moore,Misty Blue,6,1,19,,,,
10,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,20,,,,
11,up,B.B. King & U2,When Love Comes to Town,13,10,20,,,,
12,up,Ben Harper,Diamonds On the Inside,18,2,18,,,,
13,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,20,,,,
14,up,Sonny Terry & Brownie McGhee,People Get Ready,14,13,20,,,,
15,up,Swamp Thing,Balladeer,17,12,20,,,,
16,up,Jack White,Fly Farm Blues,19,4,20,,,,
17,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,20,,,,
18,up,Gary Moore,Walking By Myself,21,15,20,,,,
19,down,Etta James,I Just Want to Make Love to You,15,12,20,,,,
20,up,Hugh Laurie,You Don't Know My Mind,22,5,20,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',24,19,20,,,,
22,up,Gary Moore,Still Got the Blues (For You),25,17,20,,,,
23,up,The Blues Brothers,Soul Man,26,6,20,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,6,16,,,,
25,up,Blues Alliance,You Don't Treat Me No Good No More,35,9,19,,,,
26,up,Etta James,I'd Rather Go Blind,27,14,20,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,28,8,20,,,,
28,up,Joanne Shaw Taylor,Blackest Day,29,8,20,,,,
29,up,Seasick Steve,Started Out With Nothin',30,10,20,,,,
30,up,The Rolling Stones,Just Your Fool,31,26,20,,,,
31,down,The Robert Cray Band,Don't Be Afraid of the Dark,12,10,20,,,,
32,up,Swamp Thing,Bones,32,27,20,,,,
33,up,Joanne Shaw Taylor,Going Home,33,13,20,,,,
34,up,Tab Benoit,Shelter Me,34,30,20,,,,
35,up,The Black Keys,Thickfreakness,36,31,20,,,,
36,up,Canned Heat,Let's Work Together,39,27,20,,,,
37,down,Robert Cray,I Guess I Showed Her,16,9,20,,,,
38,up,Swamp Thing,Freedom,40,36,20,,,,
39,up,The Rolling Stones,Hate to See You Go,88,38,16,,,,
40,up,The Rolling Stones,Ride 'Em On Down,42,35,20,,,,
41,up,Otis Taylor,Hey Joe,43,22,20,,,,
42,up,Joe Bonamassa,Drive,45,14,20,,,,
43,up,The Black Keys,Girl Is On My Mind,46,39,20,,,,
44,up,Hugh Laurie,St James Infirmary,47,15,20,,,,
45,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,49,38,20,,,,
46,up,Nick Lowe,Cruel to Be Kind,50,40,12,,,,
47,down,Robert Cray,Smoking Gun,23,17,20,,,,
48,down,Ben Harper,With My Own Two Hands,37,13,20,,,,
49,up,Joanne Shaw Taylor,Time Has Come,51,16,20,,,,
50,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),52,44,20,,,,
51,up,The Mick Fleetwood Blues Band,Albatross,53,44,20,,,,
52,up,Joanne Shaw Taylor,White Sugar,54,17,20,,,,
53,up,Tony Joe White,Rainy Night in Georgia,55,48,8,,,,
54,-,Twelve Bar Blues Band,John Lee Boogie,-,54,1,,,,
55,-,High End Blues,Tennessee Whiskey (Live),-,55,1,,,,
56,-,Full Trunk,Going Home,-,56,1,,,,
57,down,Kenny Wayne Shepherd Band,Blue on Black - Live,56,42,20,,,,
58,down,Owen Campbell,Sunshine Road,57,18,20,,,,
59,down,Midge Marsden,Travellin' On,58,16,20,,,,
60,down,Joanne Shaw Taylor,Just Another Word,59,18,20,,,,
61,down,Jonny Lang,Lie to Me,60,43,20,,,,
62,down,Henry Thomas,Fishing Blues,61,20,20,,,,
63,down,Robert Cray,More Than I Can Stand,62,51,20,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,16,20,,,,
65,down,Joanne Shaw Taylor,Heavy Heart,64,23,20,,,,
66,up,Joanne Shaw Taylor,Bones,66,24,20,,,,
67,up,Keb' Mo',Just Like You,67,46,20,,,,
68,down,Robert Cray,Foul Play,41,34,20,,,,
69,-,Otis Taylor,Ten Million Slaves,-,3,17,,,,
70,down,Joanne Shaw Taylor,Watch 'Em Burn,68,27,20,,,,
71,down,Dorothy Moore,Funny How Time Slips Away,69,47,20,,,,
72,up,Jimi Hendrix,Voodoo Chile Blues,92,41,20,,,,
73,up,Howlin' Wolf,Spoonful,81,47,20,,,,
74,down,Midge Marsden,Struck Down By the Blues,70,68,20,,,,
75,up,Etta James,All I Could Do Was Cry,82,54,20,,,,
76,down,Etta James,A Sunday Kind of Love,65,44,20,,,,
77,up,Eric Clapton,Wonderful Tonight (Live Version),85,32,8,,,,
78,-,Buddy Guy,I Had a Dream Last Night,-,78,1,,,,
79,down,C.W. Stoneking,The Love Me or Die,71,43,6,,,,
80,up,Beth Hart & Joe Bonamassa,Ain't No Way,87,27,9,,,,
81,down,米弟華特,Mannish Boy,72,24,18,,,,
82,down,Jimi Hendrix,Born Under a Bad Sign,73,60,19,,,,
83,down,Midge Marsden,Burning Rain,74,20,17,,,,
84,-,Blues Saraceno,The River,-,57,14,,,,
85,-,Etta James,Something's Got a Hold on Me,-,75,3,,,,
86,up,Etta James,Trust In Me,90,79,2,,,,
87,-,B.B. King,Why I Sing the Blues,-,74,2,,,,
88,-,King Floyd,Groove Me,-,28,1,,,,
89,down,Robert Cray,I Wonder,75,60,18,,,,
90,-,John Mayall,Good Times Boogie,-,90,1,,,,
91,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,32,1,,,,
92,up,Tina P,I Think I Fell (feat. Theodis Ealey),96,92,2,,,,
93,down,Dynamic Hepnotics,Soul Kind of Feeling,89,11,18,,,,
94,-,The Dream Masons,Ways,-,94,1,,,,
95,-,GA-20,Naggin' On My Mind,-,95,1,,,,
96,-,Freddy Robinson,Slow Motion - Original,-,96,1,,,,
97,-,Cindy Church & Ian Tyson,What Does She See,-,97,1,,,,
98,-,Charlotte Kerrigan,We Gotta Help Ourselves,-,98,1,,,,
99,-,Beth Hart,I Need a Hero,-,99,1,,,,
100,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,76,73,18,,,,
