Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,176,,,,
2,up,Canned Heat,Goin' Up the Country,12,1,183,,,,
3,up,Canned Heat,On the Road Again,16,2,183,,,,
4,down,Ben Harper,Diamonds On the Inside,2,2,170,,,,
5,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,3,3,183,,,,
6,down,Jack White,Fly Farm Blues,4,4,185,,,,
7,down,Hugh Laurie,You Don't Know My Mind,5,5,184,,,,
8,up,The Blues Brothers,Soul Man,23,6,178,,,,
9,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,6,177,,,,
10,down,Etta James,At Last,8,1,186,,,,
11,down,Joanne Shaw Taylor,Blackest Day,9,8,171,,,,
12,down,Blues Alliance,You Don't Treat Me No Good No More,10,9,185,,,,
13,down,Seasick Steve,Started Out With Nothin',11,10,186,,,,
14,down,Joanne Shaw Taylor,Going Home,13,13,177,,,,
15,down,Dynamic Hepnotics,Soul Kind of Feeling,14,11,163,,,,
16,down,Ben Harper,With My Own Two Hands,15,13,184,,,,
17,up,Joe Bonamassa,Drive,17,14,177,,,,
18,up,Hugh Laurie,St James Infirmary,18,15,185,,,,
19,up,Joanne Shaw Taylor,Time Has Come,19,16,177,,,,
20,up,Joanne Shaw Taylor,White Sugar,20,17,176,,,,
21,up,Joanne Shaw Taylor,Just Another Word,21,18,176,,,,
22,up,Gary Moore,Still Got the Blues,22,1,184,,,,
23,up,Midge Marsden,Travellin' On,32,16,180,,,,
24,up,Etta James,Purple Rain,29,24,22,,,,
25,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,16,182,,,,
26,up,Owen Campbell,Sunshine Road,26,18,186,,,,
27,up,Big Jack Johnson,Aching All over (feat. Wild Child Butler),30,27,2,,,,
28,-,Sonny Boy Williamson,Keep It to Yourself (Digitally Remastered),-,28,1,,,,
29,-,Abi Wallenstein & Henning Pertiet,Boogie Round the World,-,29,1,,,,
30,up,Wild Child Butler,Rooster Blues,34,30,2,,,,
31,up,Wild Child Butler,I Love You from Now On,35,31,2,,,,
32,up,Keb' Mo',More Than One Way Home,39,24,119,,,,
33,up,Otis Taylor,Nasty Letter,40,33,7,,,,
34,up,Wild Child Butler,Slippin' In,37,34,2,,,,
35,up,Wild Child Butler,Open Up Baby,38,35,2,,,,
36,-,B.B. King,The Thrill Is Gone,-,4,172,,,,
37,-,Joe Bonamassa,Slow Train,-,37,4,,,,
38,-,Buddy Guy,Feels Like Rain,-,33,10,,,,
39,down,Joanne Shaw Taylor,Heavy Heart,27,23,172,,,,
40,down,Etta James,I'd Rather Go Blind,36,14,172,,,,
