Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dorothy Moore,Misty Blue,-,1,146,,,,
2,up,Gary Moore,Still Got the Blues,3,1,174,,,,
3,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,1,1,166,,,,
4,down,Canned Heat,Goin' Up the Country,2,1,174,,,,
5,down,Canned Heat,On the Road Again,4,2,174,,,,
6,down,Ben Harper,Diamonds On the Inside,5,2,159,,,,
7,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,7,3,172,,,,
8,up,Jack White,Fly Farm Blues,8,4,174,,,,
9,up,Hugh Laurie,You Don't Know My Mind,9,5,173,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,166,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,11,8,170,,,,
12,up,Joanne Shaw Taylor,Blackest Day,12,8,160,,,,
13,up,Blues Alliance,You Don't Treat Me No Good No More,13,9,174,,,,
14,-,The Blues Brothers,Soul Man,-,6,169,,,,
15,down,Seasick Steve,Started Out With Nothin',14,10,175,,,,
16,down,Joanne Shaw Taylor,Going Home,15,13,166,,,,
17,down,Etta James,At Last,16,1,175,,,,
18,up,Ben Harper,With My Own Two Hands,18,13,173,,,,
19,up,Hugh Laurie,St James Infirmary,19,15,174,,,,
20,up,Joanne Shaw Taylor,Time Has Come,20,16,166,,,,
21,up,Joanne Shaw Taylor,White Sugar,21,17,165,,,,
22,up,Joanne Shaw Taylor,Just Another Word,22,18,165,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,16,171,,,,
24,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,152,,,,
25,down,Owen Campbell,Sunshine Road,24,18,175,,,,
26,down,Midge Marsden,Travellin' On,25,16,171,,,,
27,down,Joanne Shaw Taylor,Heavy Heart,26,23,163,,,,
28,-,Li'l Chuck the One Man Skiffle Machine,Red Rooster,-,28,1,,,,
29,-,Maria Daines,Adios,-,29,1,,,,
30,-,Albert Collins,I Ain't Drunk,-,30,1,,,,
31,-,マイク・ブルームフィールド,Goin' Down Slow,-,31,1,,,,
32,-,マイク・ブルームフィールド,Last Night,-,32,1,,,,
33,down,King George,Keep On Rollin,6,1,52,,,,
34,down,Joe Bonamassa,Drive,17,14,169,,,,
35,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,13,25,,,,
