Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,17,,,,
2,down,Robert Cray,Right Next Door (Because of Me),1,1,17,,,,
3,up,Gary Moore,Still Got the Blues,3,1,17,,,,
4,up,Midge Marsden,Burning Rain (Version 1),5,3,17,,,,
5,up,Canned Heat,On the Road Again,6,2,17,,,,
6,up,Canned Heat,Goin' Up the Country,8,1,17,,,,
7,up,B.B. King,The Thrill Is Gone,9,4,17,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,1,15,,,,
9,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,17,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),11,8,17,,,,
11,up,Robert Cray,I Guess I Showed Her,12,9,17,,,,
12,up,Etta James,I Just Want to Make Love to You,14,12,17,,,,
13,up,Sonny Terry & Brownie McGhee,People Get Ready,15,13,17,,,,
14,up,Swamp Thing,Balladeer,16,12,17,,,,
15,up,Jack White,Fly Farm Blues,17,4,17,,,,
16,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,17,,,,
17,up,Etta James,I'd Rather Go Blind,22,14,17,,,,
18,up,Hugh Laurie,You Don't Know My Mind,23,5,17,,,,
19,up,Robert Cray,Smoking Gun,21,17,17,,,,
20,up,Gary Moore,Still Got the Blues (For You),24,17,17,,,,
21,up,The Robert Cray Band,Don't Be Afraid of the Dark,42,10,17,,,,
22,up,Howlin' Wolf,Smokestack Lightnin',25,19,17,,,,
23,down,Gary Moore,Walking By Myself,18,15,17,,,,
24,up,The Blues Brothers,Soul Man,28,6,17,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,30,8,17,,,,
26,up,Joanne Shaw Taylor,Blackest Day,31,8,17,,,,
27,up,Seasick Steve,Started Out With Nothin',32,10,17,,,,
28,up,The Rolling Stones,Just Your Fool,33,26,17,,,,
29,down,Dorothy Moore,Misty Blue,4,1,17,,,,
30,up,Swamp Thing,Bones,34,27,17,,,,
31,down,B.B. King & U2,When Love Comes to Town,27,10,17,,,,
32,up,Joanne Shaw Taylor,Going Home,35,13,17,,,,
33,up,Tab Benoit,Shelter Me,37,30,17,,,,
34,up,The Black Keys,Thickfreakness,38,31,17,,,,
35,up,Robert Cray,Foul Play,39,34,17,,,,
36,up,Ben Harper,With My Own Two Hands,40,13,17,,,,
37,up,Canned Heat,Let's Work Together,41,27,17,,,,
38,up,Swamp Thing,Freedom,43,36,17,,,,
39,up,The Rolling Stones,Hate to See You Go,46,38,13,,,,
40,up,The Rolling Stones,Ride 'Em On Down,45,35,17,,,,
41,up,Otis Taylor,Hey Joe,48,22,17,,,,
42,down,Otis Taylor,Ten Million Slaves,7,3,16,,,,
43,up,Joe Bonamassa,Drive,49,14,17,,,,
44,up,The Black Keys,Girl Is On My Mind,51,39,17,,,,
45,up,Hugh Laurie,St James Infirmary,53,15,17,,,,
46,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,17,,,,
47,up,Nick Lowe,Cruel to Be Kind,55,40,9,,,,
48,up,Joanne Shaw Taylor,Time Has Come,56,16,17,,,,
49,down,Ben Harper,Diamonds On the Inside,13,2,16,,,,
50,up,Dynamic Hepnotics,Soul Kind of Feeling,57,11,15,,,,
51,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,44,17,,,,
52,up,The Mick Fleetwood Blues Band,Albatross,61,44,17,,,,
53,up,Joanne Shaw Taylor,White Sugar,62,17,17,,,,
54,up,Kenny Wayne Shepherd Band,Blue on Black - Live,64,42,17,,,,
55,up,Owen Campbell,Sunshine Road,65,18,17,,,,
56,up,Midge Marsden,Travellin' On,66,16,17,,,,
57,up,Joanne Shaw Taylor,Just Another Word,67,18,17,,,,
58,up,Jonny Lang,Lie to Me,70,43,17,,,,
59,up,Henry Thomas,Fishing Blues,72,20,17,,,,
60,up,Robert Cray,More Than I Can Stand,73,51,17,,,,
61,up,Joanne Shaw Taylor,Heavy Heart,74,23,17,,,,
62,up,Etta James,A Sunday Kind of Love,71,44,17,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,14,,,,
64,up,Joanne Shaw Taylor,Bones,75,24,17,,,,
65,up,Keb' Mo',Just Like You,76,46,17,,,,
66,up,Jimi Hendrix,Voodoo Chile Blues,77,41,17,,,,
67,up,Joanne Shaw Taylor,Watch 'Em Burn,81,27,17,,,,
68,down,C.W. Stoneking,The Love Me or Die,50,43,3,,,,
69,down,Howlin' Wolf,Spoonful,68,47,17,,,,
70,down,Etta James,All I Could Do Was Cry,69,54,17,,,,
71,down,Blues Alliance,You Don't Treat Me No Good No More,26,9,17,,,,
72,up,Keb' Mo',More Than One Way Home,82,24,17,,,,
73,down,Eric Clapton,Wonderful Tonight (Live Version),36,32,5,,,,
74,up,Dorothy Moore,Funny How Time Slips Away,83,47,17,,,,
75,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,44,16,17,,,,
76,up,Midge Marsden,Struck Down By the Blues,88,68,17,,,,
77,up,米弟華特,Mannish Boy,89,24,15,,,,
78,up,Jimi Hendrix,Born Under a Bad Sign,99,60,16,,,,
79,-,Midge Marsden,Burning Rain,-,20,14,,,,
80,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,79,29,2,,,,
81,-,Robert Cray,I Wonder,-,60,15,,,,
82,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,73,15,,,,
83,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,74,13,,,,
84,up,John Lee Hooker & Carlos Santana,The Healer,90,84,6,,,,
85,down,Tony Joe White,Rainy Night in Georgia,63,48,5,,,,
86,down,Beth Hart & Joe Bonamassa,Ain't No Way,84,27,7,,,,
87,-,Albert Cummings,Lonely Bed,-,21,10,,,,
88,-,Sonny Terry & Brownie McGhee,God and Man,-,57,12,,,,
89,-,R.L. Burnside,It's Bad You Know,-,57,6,,,,
90,-,Tommy Castro,Soul Shake,-,84,6,,,,
91,-,Roy Buchanan,When a Guitar Plays the Blues,-,73,1,,,,
92,-,The Black Keys,10 A.M. Automatic,-,78,6,,,,
93,-,Roddie Romero & the Hub City All-Stars,By Your Side,-,93,1,,,,
94,-,Billie Holiday,I'll Be Seeing You,-,27,5,,,,
95,-,サニー・ランドレス,Somebody Gotta Make a Move,-,95,1,,,,
96,-,Howlin' Wilf & The Vee-Jays,Don't Let It Be In Vain,-,96,1,,,,
97,-,Howlin' Wilf & The Vee-Jays,Wilf's Wobble,-,97,1,,,,
98,-,Delbert McClinton,Midnight Communion,-,98,1,,,,
99,down,Gary Moore,Midnight Blues,58,57,11,,,,
100,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,29,5,,,,
