Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,90,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,90,,,,
3,up,Gary Moore,Still Got the Blues,3,1,90,,,,
4,up,Dorothy Moore,Misty Blue,4,1,78,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,90,,,,
6,up,Canned Heat,Goin' Up the Country,7,1,90,,,,
7,down,Canned Heat,On the Road Again,6,2,90,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,83,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,90,,,,
10,-,The Nudge & Troy Kingi,He Ōrite,-,10,1,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,87,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,90,,,,
13,up,Ash Grunwald,Walking,13,9,31,,,,
14,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,8,90,,,,
15,up,Ben Harper,Diamonds On the Inside,15,2,79,,,,
16,up,Robert Cray,I Guess I Showed Her,16,9,90,,,,
17,up,Etta James,I Just Want to Make Love to You,17,12,90,,,,
18,up,B.B. King & U2,When Love Comes to Town,18,10,90,,,,
19,up,Sonny Terry & Brownie McGhee,People Get Ready,19,13,90,,,,
20,up,Swamp Thing,Balladeer,20,12,90,,,,
21,up,Etta James,I'd Rather Go Blind,21,14,90,,,,
22,up,The Robert Cray Band,Don't Be Afraid of the Dark,22,10,90,,,,
23,up,Jack White,Fly Farm Blues,23,4,89,,,,
24,up,Gary Moore,Walking By Myself,25,15,90,,,,
25,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,24,3,87,,,,
26,up,Robert Cray,Smoking Gun,34,17,90,,,,
27,down,Hugh Laurie,You Don't Know My Mind,26,5,89,,,,
28,down,Gary Moore,Still Got the Blues (For You),27,17,90,,,,
29,down,John Lee Hooker,Boom Boom,11,8,60,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',28,19,90,,,,
31,down,B.B. King & Eric Clapton,Riding With the King,29,8,86,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,33,6,83,,,,
33,down,The Blues Brothers,Soul Man,31,6,88,,,,
34,down,Blues Alliance,You Don't Treat Me No Good No More,32,9,89,,,,
35,up,Joanne Shaw Taylor,Blackest Day,35,8,89,,,,
36,up,The Rolling Stones,Just Your Fool,36,26,90,,,,
37,up,Swamp Thing,Bones,37,27,90,,,,
38,up,Joanne Shaw Taylor,Going Home,38,13,88,,,,
39,up,Eric Clapton,Wonderful Tonight (Live Version),39,32,78,,,,
40,up,Dynamic Hepnotics,Soul Kind of Feeling,47,11,75,,,,
41,down,Tab Benoit,Shelter Me,40,30,90,,,,
42,up,Robert Cray,Foul Play,43,34,90,,,,
43,down,Imelda May,Big Bad Handsome Man,41,32,52,,,,
44,down,The Black Keys,Thickfreakness,42,31,76,,,,
45,down,Ben Harper,With My Own Two Hands,44,13,89,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,45,35,54,,,,
47,down,Canned Heat,Let's Work Together,46,28,90,,,,
48,up,Joe Bonamassa,Drive,51,14,88,,,,
49,down,Swamp Thing,Freedom,48,36,90,,,,
50,down,The Rolling Stones,Hate to See You Go,49,38,80,,,,
51,down,The Rolling Stones,Ride 'Em On Down,50,35,90,,,,
52,up,Otis Taylor,Hey Joe,52,22,90,,,,
53,up,Nick Lowe,Cruel to Be Kind,53,40,82,,,,
54,up,Hugh Laurie,St James Infirmary,54,15,89,,,,
55,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,55,38,90,,,,
56,up,Joanne Shaw Taylor,Time Has Come,56,16,89,,,,
57,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),57,44,90,,,,
58,up,Joanne Shaw Taylor,White Sugar,58,17,88,,,,
59,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,68,16,87,,,,
60,down,Tony Joe White,Rainy Night in Georgia,59,48,78,,,,
61,down,Kenny Wayne Shepherd Band,Blue on Black - Live,60,42,89,,,,
62,down,Jonny Lang,Lie to Me,61,43,89,,,,
63,up,Owen Campbell,Sunshine Road,63,18,90,,,,
64,up,R.L. Burnside,It's Bad You Know,94,57,30,,,,
65,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,41,48,,,,
66,down,Midge Marsden,Travellin' On,65,16,88,,,,
67,down,Etta James,A Sunday Kind of Love,62,44,90,,,,
68,down,Joanne Shaw Taylor,Just Another Word,67,18,88,,,,
69,up,Henry Thomas,Fishing Blues,69,20,89,,,,
70,up,Robert Cray,More Than I Can Stand,70,51,89,,,,
71,up,Joanne Shaw Taylor,Heavy Heart,71,23,88,,,,
72,up,Joanne Shaw Taylor,Bones,72,24,88,,,,
73,up,Keb' Mo',Just Like You,73,46,87,,,,
74,up,Jimi Hendrix,Voodoo Chile Blues,74,41,89,,,,
75,up,Joanne Shaw Taylor,Watch 'Em Burn,75,27,88,,,,
76,down,Seasick Steve,Started Out With Nothin',30,10,90,,,,
77,up,Keb' Mo',More Than One Way Home,77,32,84,,,,
78,up,Dorothy Moore,Funny How Time Slips Away,78,47,88,,,,
79,up,米弟華特,Mannish Boy,79,24,77,,,,
80,down,Howlin' Wolf,Spoonful,76,47,87,,,,
81,down,Midge Marsden,Burning Rain,80,20,75,,,,
82,down,Etta James,All I Could Do Was Cry,66,54,89,,,,
83,down,C.W. Stoneking,The Love Me or Die,81,43,71,,,,
84,down,Gary Moore,Midnight Blues,82,57,67,,,,
85,down,Midge Marsden,Struck Down By the Blues,83,68,87,,,,
86,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,75,1,,,,
87,down,Jimi Hendrix,Born Under a Bad Sign,84,60,81,,,,
88,down,Bo Diddley,Bo Diddley,85,62,25,,,,
89,down,Robert Cray,I Wonder,86,60,71,,,,
90,-,Beth Hart & Joe Bonamassa,Sinner's Prayer,-,76,5,,,,
91,-,Joe Bonamassa,Sloe Gin,-,30,2,,,,
92,down,Joanne Shaw Taylor,Who Do You Want Me to Be?,87,73,64,,,,
93,-,Howlin' Wolf,The Red Rooster (feat. Eric Clapton) [False Start And Dialog],-,93,1,,,,
94,-,Extreme Music,Save My Soul,-,94,1,,,,
95,-,Troy Kingi,This Is Home,-,72,6,,,,
96,down,Charles Ellis,Tennessee Whiskey,92,29,9,,,,
97,down,Billie Holiday,I'll Be Seeing You,96,27,15,,,,
98,-,Jonathon Long,Dangerous,-,98,1,,,,
99,-,Jonathon Long,The Ride,-,99,1,,,,
100,down,Joanne Shaw Taylor,Kiss the Ground Goodbye,88,74,56,,,,
