Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,114,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,114,,,,
3,up,Gary Moore,Still Got the Blues,3,1,114,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,114,,,,
5,up,Canned Heat,On the Road Again,5,2,114,,,,
6,up,Canned Heat,Goin' Up the Country,6,1,114,,,,
7,up,Otis Taylor,Ten Million Slaves,16,3,107,,,,
8,down,B.B. King,The Thrill Is Gone,7,4,114,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,110,,,,
10,down,John Lee Hooker,Boom Boom,9,8,84,,,,
11,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,10,8,114,,,,
12,down,Ash Grunwald,Walking,11,9,55,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,114,,,,
14,down,Ben Harper,Diamonds On the Inside,12,2,103,,,,
15,down,Robert Cray,I Guess I Showed Her,14,9,114,,,,
16,down,Etta James,I Just Want to Make Love to You,15,12,114,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,114,,,,
18,up,Sonny Terry & Brownie McGhee,People Get Ready,18,13,114,,,,
19,up,Swamp Thing,Balladeer,19,12,114,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,3,111,,,,
21,up,Jack White,Fly Farm Blues,21,4,113,,,,
22,up,Gary Moore,Walking By Myself,33,15,114,,,,
23,down,Hugh Laurie,You Don't Know My Mind,22,5,112,,,,
24,down,Robert Cray,Smoking Gun,23,17,114,,,,
25,up,Gary Moore,Still Got the Blues (For You),25,17,114,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',26,19,114,,,,
27,up,B.B. King & Eric Clapton,Riding With the King,27,8,110,,,,
28,down,Etta James,I'd Rather Go Blind,24,14,114,,,,
29,down,The Blues Brothers,Soul Man,28,6,111,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,106,,,,
31,down,Blues Alliance,You Don't Treat Me No Good No More,30,9,113,,,,
32,down,Seasick Steve,Started Out With Nothin',31,10,114,,,,
33,down,The Rolling Stones,Just Your Fool,32,26,114,,,,
34,up,Swamp Thing,Bones,34,27,114,,,,
35,up,Eric Clapton,Wonderful Tonight (Live Version),35,32,102,,,,
36,up,Tab Benoit,Shelter Me,37,30,114,,,,
37,down,Imelda May,Big Bad Handsome Man,36,32,76,,,,
38,up,The Black Keys,Thickfreakness,38,31,100,,,,
39,up,Robert Cray,Foul Play,39,34,114,,,,
40,up,Canned Heat,Let's Work Together,44,27,114,,,,
41,up,Ben Harper,With My Own Two Hands,41,13,113,,,,
42,up,Dynamic Hepnotics,Soul Kind of Feeling,42,11,95,,,,
43,up,Bobby Bland,Ain't No Love In the Heart of the City,43,35,78,,,,
44,down,Otis Taylor,Hey Joe,40,22,114,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,114,,,,
46,up,Keb' Mo',Just Like You,64,46,102,,,,
47,down,Swamp Thing,Freedom,46,36,114,,,,
48,down,The Rolling Stones,Hate to See You Go,47,38,104,,,,
49,down,The Rolling Stones,Ride 'Em On Down,48,35,114,,,,
50,down,Joe Bonamassa,Drive,49,14,110,,,,
51,down,Nick Lowe,Cruel to Be Kind,50,40,106,,,,
52,down,Hugh Laurie,St James Infirmary,51,15,113,,,,
53,-,the 4onthefloor,I Wonder,-,53,1,,,,
54,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,52,38,114,,,,
55,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,44,114,,,,
56,up,Keb' Mo',More Than One Way Home,69,24,99,,,,
57,down,Kenny Wayne Shepherd Band,Blue on Black - Live,54,42,113,,,,
58,down,Tony Joe White,Rainy Night in Georgia,55,48,102,,,,
59,down,Jonny Lang,Lie to Me,56,43,113,,,,
60,down,Owen Campbell,Sunshine Road,58,18,114,,,,
61,down,Midge Marsden,Travellin' On,59,16,112,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,16,111,,,,
63,up,Etta James,A Sunday Kind of Love,68,44,114,,,,
64,up,Etta James,All I Could Do Was Cry,65,54,113,,,,
65,-,Joanne Shaw Taylor,Blackest Day,-,8,106,,,,
66,-,Joanne Shaw Taylor,Going Home,-,13,111,,,,
67,-,Dorothy Moore,Misty Blue,-,1,99,,,,
68,up,Beth Hart & Joe Bonamassa,Ain't No Way,71,27,35,,,,
69,up,Jimi Hendrix,Red House,72,54,15,,,,
70,down,Henry Thomas,Fishing Blues,62,20,113,,,,
71,down,Robert Cray,More Than I Can Stand,63,51,113,,,,
72,down,Jimi Hendrix,Voodoo Chile Blues,66,41,104,,,,
73,-,Joanne Shaw Taylor,Time Has Come,-,16,112,,,,
74,-,Joanne Shaw Taylor,White Sugar,-,17,111,,,,
75,-,Joanne Shaw Taylor,Just Another Word,-,18,111,,,,
76,-,Solomon Burke,None of Us Are Free,-,73,5,,,,
77,-,Lucid 3,A.M Radio,-,77,1,,,,
78,down,Jimi Hendrix,Born Under a Bad Sign,60,60,89,,,,
79,-,Van Morrison,Bring It On Home To Me,-,79,3,,,,
80,down,Gary Moore,Midnight Blues,57,57,76,,,,
81,-,King Floyd,Groove Me,-,28,3,,,,
