Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,162,,,,
2,up,Gary Moore,Still Got the Blues,2,1,191,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,183,,,,
4,up,Canned Heat,On the Road Again,4,2,190,,,,
5,up,Ben Harper,Diamonds On the Inside,5,2,175,,,,
6,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,6,3,190,,,,
7,up,Jack White,Fly Farm Blues,7,4,192,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,6,184,,,,
9,down,Hugh Laurie,You Don't Know My Mind,8,5,191,,,,
10,down,The Blues Brothers,Soul Man,9,6,185,,,,
11,up,Joanne Shaw Taylor,Blackest Day,11,8,178,,,,
12,up,Blues Alliance,You Don't Treat Me No Good No More,12,9,192,,,,
13,up,Seasick Steve,Started Out With Nothin',13,10,193,,,,
14,up,Dynamic Hepnotics,Soul Kind of Feeling,15,11,170,,,,
15,up,Etta James,At Last,16,1,193,,,,
16,up,Ben Harper,With My Own Two Hands,17,13,191,,,,
17,up,Joe Bonamassa,Drive,18,14,184,,,,
18,up,Hugh Laurie,St James Infirmary,19,15,192,,,,
19,up,Midge Marsden,Travellin' On,23,16,187,,,,
20,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,16,189,,,,
21,up,Owen Campbell,Sunshine Road,25,18,193,,,,
22,down,Joanne Shaw Taylor,Going Home,14,13,184,,,,
23,down,Joanne Shaw Taylor,Time Has Come,20,16,184,,,,
24,down,Joanne Shaw Taylor,White Sugar,21,17,183,,,,
25,down,Joanne Shaw Taylor,Just Another Word,22,18,183,,,,
26,-,The Barnestormers,Working for the Man,-,26,1,,,,
27,-,Ray Bryant Trio,Walkin',-,27,1,,,,
28,-,Henry Thomas,Fishing Blues,-,20,141,,,,
29,down,Joanne Shaw Taylor,Heavy Heart,26,23,178,,,,
30,-,Brittany Howard,Stay High,-,30,15,,,,
