Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),1,1,23,,,,
2,up,Gary Moore,Still Got the Blues,3,1,23,,,,
3,down,Etta James,At Last,2,1,23,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,23,,,,
5,up,Canned Heat,On the Road Again,5,2,23,,,,
6,up,B.B. King,The Thrill Is Gone,6,4,23,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,23,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,21,,,,
9,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,9,8,23,,,,
10,up,Robert Cray,I Guess I Showed Her,12,9,23,,,,
11,down,B.B. King & U2,When Love Comes to Town,10,10,23,,,,
12,-,Darren Watson,Getting Sober for the End of the World,-,12,1,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,23,,,,
14,-,Dorothy Moore,Misty Blue,-,1,20,,,,
15,down,Etta James,I'd Rather Go Blind,14,14,23,,,,
16,down,Sonny Terry & Brownie McGhee,People Get Ready,15,13,23,,,,
17,down,Swamp Thing,Balladeer,16,12,23,,,,
18,down,Jack White,Fly Farm Blues,17,4,23,,,,
19,up,Robert Cray,Smoking Gun,22,17,23,,,,
20,down,Etta James,I Just Want to Make Love to You,18,12,23,,,,
21,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,19,3,23,,,,
22,down,Gary Moore,Walking By Myself,20,15,23,,,,
23,down,Hugh Laurie,You Don't Know My Mind,21,5,23,,,,
24,up,Howlin' Wolf,Smokestack Lightnin',24,19,23,,,,
25,down,Gary Moore,Still Got the Blues (For You),23,17,23,,,,
26,up,B.B. King & Eric Clapton,Riding With the King,27,8,23,,,,
27,down,The Blues Brothers,Soul Man,25,6,23,,,,
28,down,Blues Alliance,You Don't Treat Me No Good No More,26,9,22,,,,
29,down,Joanne Shaw Taylor,Blackest Day,28,8,23,,,,
30,up,Seasick Steve,Started Out With Nothin',30,10,23,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,6,19,,,,
32,-,Otis Taylor,Ten Million Slaves,-,3,18,,,,
33,down,The Rolling Stones,Just Your Fool,31,26,23,,,,
34,down,Swamp Thing,Bones,32,27,23,,,,
35,up,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,23,,,,
36,down,Joanne Shaw Taylor,Going Home,33,13,23,,,,
37,up,Ben Harper,With My Own Two Hands,81,13,22,,,,
38,down,Tab Benoit,Shelter Me,36,30,23,,,,
39,down,Robert Cray,Foul Play,37,34,23,,,,
40,down,The Black Keys,Thickfreakness,35,31,23,,,,
41,down,Canned Heat,Let's Work Together,38,27,23,,,,
42,down,Swamp Thing,Freedom,40,36,23,,,,
43,down,The Rolling Stones,Ride 'Em On Down,42,35,23,,,,
44,down,Ben Harper,Diamonds On the Inside,11,2,21,,,,
45,down,Otis Taylor,Hey Joe,43,22,23,,,,
46,down,Joe Bonamassa,Drive,44,14,23,,,,
47,-,The Robert Cray Band,I Shiver,-,47,1,,,,
48,down,The Black Keys,Girl Is On My Mind,45,39,23,,,,
49,-,Zayas,2 Hot Dogs,-,49,1,,,,
50,down,Hugh Laurie,St James Infirmary,46,15,23,,,,
51,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,50,38,23,,,,
52,down,Nick Lowe,Cruel to Be Kind,51,40,15,,,,
53,down,Eric Clapton,Wonderful Tonight (Live Version),34,32,11,,,,
54,down,Joanne Shaw Taylor,Time Has Come,52,16,23,,,,
55,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),53,44,23,,,,
56,down,The Mick Fleetwood Blues Band,Albatross,54,44,23,,,,
57,down,Joanne Shaw Taylor,White Sugar,55,17,23,,,,
58,-,Washboard Chaz Blues Trio,Fire Once Again (feat. Roberto Luti),-,58,1,,,,
59,down,Tony Joe White,Rainy Night in Georgia,57,48,11,,,,
60,down,Kenny Wayne Shepherd Band,Blue on Black - Live,58,42,23,,,,
61,down,Owen Campbell,Sunshine Road,59,18,23,,,,
62,down,Midge Marsden,Travellin' On,60,16,23,,,,
63,down,Joanne Shaw Taylor,Just Another Word,61,18,23,,,,
64,down,Jonny Lang,Lie to Me,62,43,23,,,,
65,down,Henry Thomas,Fishing Blues,63,20,23,,,,
66,down,Robert Cray,More Than I Can Stand,64,51,23,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,16,23,,,,
68,down,Joanne Shaw Taylor,Heavy Heart,66,23,23,,,,
69,down,Joanne Shaw Taylor,Bones,67,24,23,,,,
70,down,Keb' Mo',Just Like You,68,46,23,,,,
71,down,Jimi Hendrix,Voodoo Chile Blues,69,41,23,,,,
72,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,19,,,,
73,down,Joanne Shaw Taylor,Watch 'Em Burn,70,27,23,,,,
74,down,Dorothy Moore,Funny How Time Slips Away,71,47,23,,,,
75,down,Howlin' Wolf,Spoonful,72,47,23,,,,
76,down,Midge Marsden,Struck Down By the Blues,73,68,23,,,,
77,down,C.W. Stoneking,The Love Me or Die,74,43,9,,,,
78,-,McKinley Mitchell,Run to Love,-,78,1,,,,
79,down,Etta James,All I Could Do Was Cry,76,54,23,,,,
80,down,Etta James,A Sunday Kind of Love,78,44,23,,,,
81,down,米弟華特,Mannish Boy,77,24,21,,,,
82,down,Jimi Hendrix,Born Under a Bad Sign,79,60,22,,,,
83,down,Midge Marsden,Burning Rain,80,20,20,,,,
84,down,The Rolling Stones,Hate to See You Go,41,38,19,,,,
85,-,Keb' Mo',More Than One Way Home,-,24,20,,,,
86,down,John Lee Hooker,Boom Boom,83,29,6,,,,
87,-,Steve Smyth,Barbiturate Cowboy and His Dark Horses,-,87,1,,,,
88,-,Beth Hart,Tell Her You Belong To Me,-,66,4,,,,
89,up,Robert Cray,I Wonder,94,60,21,,,,
90,down,Charlie Parr,Birdman,56,56,2,,,,
91,-,Solomon Burke,None of Us Are Free,-,73,1,,,,
92,-,Don McMinn,Memphis in May,-,92,1,,,,
93,-,Robben Ford,Softly Rolling,-,93,1,,,,
94,-,Robben Ford,Ladies' Choice,-,94,1,,,,
95,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,95,1,,,,
96,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,96,73,21,,,,
97,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,97,74,18,,,,
98,-,Seth Rosenbloom,Broke and Lonely,-,98,1,,,,
99,up,Gary Moore,Midnight Blues,99,57,16,,,,
100,up,Albert Cummings,Lonely Bed,100,21,15,,,,
