Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dorothy Moore,Misty Blue,1,1,204,,,,
2,up,Gary Moore,Still Got the Blues,2,1,231,,,,
3,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,1,226,,,,
4,up,Canned Heat,On the Road Again,22,2,232,,,,
5,down,Ben Harper,Diamonds On the Inside,4,2,218,,,,
6,up,King George,Keep On Rollin,15,1,104,,,,
7,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,5,3,235,,,,
8,down,Jack White,Fly Farm Blues,6,4,237,,,,
9,down,Hugh Laurie,You Don't Know My Mind,7,5,236,,,,
10,down,The Blues Brothers,Soul Man,8,6,230,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,6,229,,,,
12,down,Joanne Shaw Taylor,Blackest Day,10,8,223,,,,
13,down,Blues Alliance,You Don't Treat Me No Good No More,12,9,237,,,,
14,down,Seasick Steve,Started Out With Nothin',13,10,238,,,,
15,down,Etta James,At Last,11,1,232,,,,
16,down,Joanne Shaw Taylor,Going Home,14,13,226,,,,
17,down,Dynamic Hepnotics,Soul Kind of Feeling,16,11,215,,,,
18,down,Ben Harper,With My Own Two Hands,17,13,234,,,,
19,down,Joe Bonamassa,Drive,18,14,225,,,,
20,down,Hugh Laurie,St James Infirmary,19,15,237,,,,
21,down,Joanne Shaw Taylor,Time Has Come,20,16,226,,,,
22,down,Joanne Shaw Taylor,White Sugar,21,17,225,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,16,232,,,,
24,-,米弟華特,Mannish Boy,-,24,112,,,,
25,down,Joanne Shaw Taylor,Just Another Word,24,18,225,,,,
26,down,Midge Marsden,Travellin' On,25,16,232,,,,
27,-,King George,It's Over,-,11,11,,,,
28,-,Beth Hart,Can't Let Go (Live),-,28,1,,,,
29,down,Owen Campbell,Sunshine Road,27,18,237,,,,
30,-,Beth Hart,Fat Man (Live),-,30,1,,,,
31,-,Beth Hart,Delicious Surprise (Live),-,31,1,,,,
32,-,B.B. King,The Thrill Is Gone,-,4,181,,,,
