Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,40,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,40,,,,
3,up,Gary Moore,Still Got the Blues,3,1,40,,,,
4,up,Dorothy Moore,Misty Blue,4,1,34,,,,
5,up,Midge Marsden,Burning Rain (Version 1),5,3,40,,,,
6,up,Canned Heat,On the Road Again,6,2,40,,,,
7,up,Canned Heat,Goin' Up the Country,7,1,40,,,,
8,up,Otis Taylor,Ten Million Slaves,8,3,35,,,,
9,up,B.B. King,The Thrill Is Gone,9,4,40,,,,
10,up,John Lee Hooker,Boom Boom,11,8,10,,,,
11,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,1,37,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,12,8,40,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),13,8,40,,,,
14,up,Ben Harper,Diamonds On the Inside,14,2,36,,,,
15,up,Robert Cray,I Guess I Showed Her,15,9,40,,,,
16,up,Etta James,I Just Want to Make Love to You,16,12,40,,,,
17,up,B.B. King & U2,When Love Comes to Town,17,10,40,,,,
18,up,Sonny Terry & Brownie McGhee,People Get Ready,18,13,40,,,,
19,up,Swamp Thing,Balladeer,20,12,40,,,,
20,up,Jack White,Fly Farm Blues,21,4,40,,,,
21,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,37,,,,
22,up,Gary Moore,Walking By Myself,23,15,40,,,,
23,down,Etta James,I'd Rather Go Blind,19,14,40,,,,
24,up,Hugh Laurie,You Don't Know My Mind,25,5,40,,,,
25,up,Robert Cray,Smoking Gun,26,17,40,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',27,19,40,,,,
27,down,Gary Moore,Still Got the Blues (For You),24,17,40,,,,
28,up,The Blues Brothers,Soul Man,28,6,40,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,29,8,38,,,,
30,up,Blues Alliance,You Don't Treat Me No Good No More,30,9,39,,,,
31,up,Joanne Shaw Taylor,Blackest Day,31,8,40,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,6,33,,,,
33,up,Seasick Steve,Started Out With Nothin',33,10,40,,,,
34,up,Imelda May,Big Bad Handsome Man,76,32,2,,,,
35,up,The Rolling Stones,Just Your Fool,35,26,40,,,,
36,up,Swamp Thing,Bones,36,27,40,,,,
37,up,Joanne Shaw Taylor,Going Home,37,13,40,,,,
38,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,28,,,,
39,up,Tab Benoit,Shelter Me,39,30,40,,,,
40,up,Robert Cray,Foul Play,40,34,40,,,,
41,up,Ben Harper,With My Own Two Hands,41,13,39,,,,
42,up,Canned Heat,Let's Work Together,42,27,40,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,40,,,,
44,up,Nick Lowe,Cruel to Be Kind,56,40,32,,,,
45,up,Swamp Thing,Freedom,46,36,40,,,,
46,down,The Rolling Stones,Hate to See You Go,44,38,30,,,,
47,-,Stefan Hauk,Truth (feat. Ian Paice & Lachy Doley),-,47,1,,,,
48,-,Boo Boo Davis,Undercover Blues,-,48,1,,,,
49,down,The Rolling Stones,Ride 'Em On Down,48,35,40,,,,
50,down,Peter Green,Albatross,34,34,4,,,,
51,down,Otis Taylor,Hey Joe,49,22,40,,,,
52,down,Dynamic Hepnotics,Soul Kind of Feeling,50,11,35,,,,
53,down,Joe Bonamassa,Drive,51,14,40,,,,
54,down,The Black Keys,Girl Is On My Mind,52,39,40,,,,
55,up,Hugh Laurie,St James Infirmary,55,15,40,,,,
56,down,The Mick Fleetwood Blues Band,Albatross,45,44,40,,,,
57,up,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,57,38,40,,,,
58,up,Joanne Shaw Taylor,Time Has Come,58,16,40,,,,
59,-,Bobby Bland,Ain't No Love In the Heart of the City,-,35,4,,,,
60,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,44,40,,,,
61,down,Tony Joe White,Rainy Night in Georgia,60,48,28,,,,
62,down,Joanne Shaw Taylor,White Sugar,61,17,40,,,,
63,down,Kenny Wayne Shepherd Band,Blue on Black - Live,62,42,39,,,,
64,down,Owen Campbell,Sunshine Road,63,18,40,,,,
65,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",64,41,10,,,,
66,down,Midge Marsden,Travellin' On,65,16,39,,,,
67,down,Jonny Lang,Lie to Me,66,43,39,,,,
68,down,Joanne Shaw Taylor,Just Another Word,67,18,39,,,,
69,up,Etta James,All I Could Do Was Cry,79,54,39,,,,
70,up,Etta James,A Sunday Kind of Love,81,44,40,,,,
71,down,Henry Thomas,Fishing Blues,68,20,39,,,,
72,down,Robert Cray,More Than I Can Stand,69,51,39,,,,
73,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,70,16,38,,,,
74,down,Joanne Shaw Taylor,Heavy Heart,71,23,39,,,,
75,down,Joanne Shaw Taylor,Bones,72,24,39,,,,
76,down,Keb' Mo',Just Like You,73,46,39,,,,
77,down,Jimi Hendrix,Voodoo Chile Blues,74,41,39,,,,
78,down,Joanne Shaw Taylor,Watch 'Em Burn,75,27,39,,,,
79,up,The Black Keys,Thickfreakness,91,31,40,,,,
80,down,Keb' Mo',More Than One Way Home,77,24,36,,,,
81,down,Dorothy Moore,Funny How Time Slips Away,78,47,38,,,,
82,-,Smokin' Joe Kubek & Bnois King,Got You Out of My Blood,-,82,1,,,,
83,-,Albert Cummings,Barrelhouse Blues,-,76,1,,,,
84,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,92,31,3,,,,
85,-,Sonny Boy Williamson II,Help Me (Mono),-,85,1,,,,
86,down,Howlin' Wolf,Spoonful,84,47,38,,,,
87,down,Peter Green,Man of the World,80,80,3,,,,
88,down,Midge Marsden,Struck Down By the Blues,85,68,38,,,,
89,-,Jimi Hendrix,Red House,-,54,6,,,,
90,-,John Mayall & The Bluesbreakers,Sitting In the Rain,-,90,1,,,,
91,-,John Lee Hooker & Van Morrison,Don't Look Back,-,91,1,,,,
92,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,89,1,,,,
93,-,Ying Scott,Last Night's Star,-,93,1,,,,
94,-,The Dave Muskett Acoustic Blues Band,Ain't Got It All (Live),-,94,1,,,,
95,-,Ying Scott,Just One,-,95,1,,,,
96,-,Lurrie Bell,Don't Let the Devil Ride,-,96,1,,,,
97,-,Ying Scott,Days,-,97,1,,,,
98,-,Oscar LaDell,Stone Man,-,98,1,,,,
99,-,フレッド・マクダウェル,John Henry (Live),-,99,1,,,,
100,-,Jimmy Nolen,The Way You Do,-,100,1,,,,
