Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,18,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,18,,,,
3,up,Gary Moore,Still Got the Blues,3,1,18,,,,
4,up,B.B. King,The Thrill Is Gone,7,4,18,,,,
5,down,Midge Marsden,Burning Rain (Version 1),4,3,18,,,,
6,down,Canned Heat,On the Road Again,5,2,18,,,,
7,down,Canned Heat,Goin' Up the Country,6,1,18,,,,
8,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,1,16,,,,
9,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,9,8,18,,,,
10,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,8,18,,,,
11,up,Robert Cray,I Guess I Showed Her,11,9,18,,,,
12,up,B.B. King & U2,When Love Comes to Town,31,10,18,,,,
13,down,Etta James,I Just Want to Make Love to You,12,12,18,,,,
14,up,The Robert Cray Band,Don't Be Afraid of the Dark,21,10,18,,,,
15,down,Sonny Terry & Brownie McGhee,People Get Ready,13,13,18,,,,
16,down,Swamp Thing,Balladeer,14,12,18,,,,
17,down,Jack White,Fly Farm Blues,15,4,18,,,,
18,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,16,3,18,,,,
19,down,Etta James,I'd Rather Go Blind,17,14,18,,,,
20,down,Hugh Laurie,You Don't Know My Mind,18,5,18,,,,
21,down,Gary Moore,Still Got the Blues (For You),20,17,18,,,,
22,up,The Blues Brothers,Soul Man,24,6,18,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,25,8,18,,,,
24,up,Joanne Shaw Taylor,Blackest Day,26,8,18,,,,
25,up,Seasick Steve,Started Out With Nothin',27,10,18,,,,
26,down,Robert Cray,Smoking Gun,19,17,18,,,,
27,up,The Rolling Stones,Just Your Fool,28,26,18,,,,
28,up,Swamp Thing,Bones,30,27,18,,,,
29,up,Joanne Shaw Taylor,Going Home,32,13,18,,,,
30,down,Howlin' Wolf,Smokestack Lightnin',22,19,18,,,,
31,up,Tab Benoit,Shelter Me,33,30,18,,,,
32,down,Gary Moore,Walking By Myself,23,15,18,,,,
33,up,The Black Keys,Thickfreakness,34,31,18,,,,
34,up,Robert Cray,Foul Play,35,34,18,,,,
35,up,Ben Harper,With My Own Two Hands,36,13,18,,,,
36,up,Canned Heat,Let's Work Together,37,28,18,,,,
37,up,Swamp Thing,Freedom,38,36,18,,,,
38,up,The Rolling Stones,Hate to See You Go,39,38,14,,,,
39,up,The Rolling Stones,Ride 'Em On Down,40,35,18,,,,
40,up,Otis Taylor,Hey Joe,41,22,18,,,,
41,up,Jimi Hendrix,Voodoo Chile Blues,66,41,18,,,,
42,up,Dynamic Hepnotics,Soul Kind of Feeling,50,11,16,,,,
43,up,Joe Bonamassa,Drive,43,14,18,,,,
44,up,The Black Keys,Girl Is On My Mind,44,39,18,,,,
45,up,Hugh Laurie,St James Infirmary,45,15,18,,,,
46,up,Keb' Mo',More Than One Way Home,72,24,18,,,,
47,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,46,38,18,,,,
48,-,Dr. Feelgood,See You Later Alligator,-,48,1,,,,
49,down,Nick Lowe,Cruel to Be Kind,47,40,10,,,,
50,down,Joanne Shaw Taylor,Time Has Come,48,16,18,,,,
51,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),51,44,18,,,,
52,up,The Mick Fleetwood Blues Band,Albatross,52,44,18,,,,
53,up,Joanne Shaw Taylor,White Sugar,53,17,18,,,,
54,up,Kenny Wayne Shepherd Band,Blue on Black - Live,54,42,18,,,,
55,up,Owen Campbell,Sunshine Road,55,18,18,,,,
56,up,Midge Marsden,Travellin' On,56,16,18,,,,
57,up,R.L. Burnside,It's Bad You Know,89,57,7,,,,
58,down,Joanne Shaw Taylor,Just Another Word,57,18,18,,,,
59,down,Jonny Lang,Lie to Me,58,43,18,,,,
60,down,Henry Thomas,Fishing Blues,59,20,18,,,,
61,up,Eric Clapton,Wonderful Tonight (Live Version),73,32,6,,,,
62,down,Robert Cray,More Than I Can Stand,60,51,18,,,,
63,down,Etta James,A Sunday Kind of Love,62,44,18,,,,
64,down,Joanne Shaw Taylor,Heavy Heart,61,23,18,,,,
65,down,Joanne Shaw Taylor,Bones,64,24,18,,,,
66,down,Keb' Mo',Just Like You,65,46,18,,,,
67,up,Joanne Shaw Taylor,Watch 'Em Burn,67,27,18,,,,
68,up,Dorothy Moore,Funny How Time Slips Away,74,47,18,,,,
69,up,Howlin' Wolf,Spoonful,69,47,18,,,,
70,up,Midge Marsden,Struck Down By the Blues,76,68,18,,,,
71,down,Etta James,All I Could Do Was Cry,70,54,18,,,,
72,down,C.W. Stoneking,The Love Me or Die,68,43,4,,,,
73,up,米弟華特,Mannish Boy,77,24,16,,,,
74,up,Jimi Hendrix,Born Under a Bad Sign,78,60,17,,,,
75,up,Midge Marsden,Burning Rain,79,20,15,,,,
76,up,Robert Cray,I Wonder,81,60,16,,,,
77,up,Joanne Shaw Taylor,Who Do You Want Me to Be?,82,73,16,,,,
78,up,Joanne Shaw Taylor,Kiss the Ground Goodbye,83,74,14,,,,
79,up,Gary Moore,Midnight Blues,99,57,12,,,,
80,up,Albert Cummings,Lonely Bed,87,21,11,,,,
81,-,Otis Taylor,Ran So Hard the Sun Went Down,-,81,1,,,,
82,-,Gary Moore,Oh Pretty Woman,-,50,8,,,,
83,up,Tony Joe White,Rainy Night in Georgia,85,48,6,,,,
84,up,Sonny Terry & Brownie McGhee,God and Man,88,57,13,,,,
85,-,Jordan Officer,At Least I've Got the Blues,-,85,1,,,,
86,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,16,18,,,,
87,-,Mississippi Twilight,Diggin a Hole,-,87,1,,,,
88,-,The TCB Band & Dennis Jale,Stranger In My Own Home Town,-,88,1,,,,
89,-,Supersonic Blues Machine,Let's Call It a Day (feat. Robben Ford),-,89,1,,,,
90,-,GA-20,My Soul,-,90,1,,,,
91,-,Brittany Howard,Stay High,-,30,5,,,,
92,up,The Black Keys,10 A.M. Automatic,92,78,7,,,,
93,-,Tony Joe White,Not One Bad Thought (feat. Mark Knopfler),-,93,1,,,,
94,up,ロイ・ブキャナン,When a Guitar Plays the Blues,100,29,6,,,,
95,-,Etta James,Purple Rain,-,24,2,,,,
96,-,Chuck Berry,Route 66,-,31,2,,,,
97,-,The Black Keys,Keep Me,-,61,2,,,,
98,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,31,1,,,,
99,down,John Lee Hooker & Carlos Santana,The Healer,84,84,7,,,,
100,-,Buddy Guy,Blues Don't Care (feat. Gary Clark Jr.),-,100,1,,,,
