Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,162,,,,
2,up,Robert Cray,Right Next Door (Because of Me),2,1,161,,,,
3,up,Gary Moore,Still Got the Blues,3,1,161,,,,
4,up,Midge Marsden,Burning Rain (Version 1),4,3,161,,,,
5,up,Canned Heat,Goin' Up the Country,6,1,162,,,,
6,down,Canned Heat,On the Road Again,5,2,162,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,155,,,,
8,up,John Lee Hooker,Boom Boom,8,8,131,,,,
9,down,B.B. King,The Thrill Is Gone,7,4,161,,,,
10,down,Sonny Terry & Brownie McGhee,Bring It On Home To Me,9,8,161,,,,
11,up,Robert Cray,I Guess I Showed Her,12,9,161,,,,
12,up,B.B. King & U2,When Love Comes to Town,13,10,161,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,8,161,,,,
14,up,Sonny Terry & Brownie McGhee,People Get Ready,14,13,161,,,,
15,up,Swamp Thing,Balladeer,15,12,160,,,,
16,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,16,3,159,,,,
17,up,King George,Keep On Rollin,17,1,41,,,,
18,up,Jack White,Fly Farm Blues,18,4,161,,,,
19,up,Gary Moore,Walking By Myself,19,15,161,,,,
20,up,Etta James,I Just Want to Make Love to You,31,12,161,,,,
21,up,Etta James,I'd Rather Go Blind,27,14,161,,,,
22,down,Robert Cray,Smoking Gun,20,17,161,,,,
23,down,Hugh Laurie,You Don't Know My Mind,21,5,160,,,,
24,down,Gary Moore,Still Got the Blues (For You),22,17,161,,,,
25,down,Howlin' Wolf,Smokestack Lightnin',23,19,161,,,,
26,down,The Blues Brothers,Soul Man,25,6,157,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,26,6,153,,,,
28,up,Blues Alliance,You Don't Treat Me No Good No More,30,9,161,,,,
29,up,Seasick Steve,Started Out With Nothin',32,10,162,,,,
30,up,Dynamic Hepnotics,Soul Kind of Feeling,37,11,141,,,,
31,up,The Rolling Stones,Just Your Fool,33,26,160,,,,
32,up,Chuck Berry,Route 66,34,31,65,,,,
33,down,Ash Grunwald,Walking,10,9,101,,,,
34,up,Swamp Thing,Bones,35,27,160,,,,
35,up,Joanne Shaw Taylor,Going Home,36,13,156,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),38,32,148,,,,
37,down,Joanne Shaw Taylor,Blackest Day,28,8,151,,,,
38,up,Tab Benoit,Shelter Me,39,30,160,,,,
39,up,Imelda May,Big Bad Handsome Man,41,32,122,,,,
40,up,Robert Cray,Foul Play,42,34,161,,,,
41,up,The Black Keys,Thickfreakness,69,31,147,,,,
42,up,Canned Heat,Let's Work Together,43,28,159,,,,
43,down,Bobby Bland,Ain't No Love In the Heart of the City,40,35,125,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,160,,,,
45,up,Swamp Thing,Good Thing,45,37,37,,,,
46,up,Swamp Thing,Freedom,47,36,160,,,,
47,up,Joe Bonamassa,Drive,48,14,156,,,,
48,up,The Rolling Stones,Ride 'Em On Down,49,35,160,,,,
49,up,The Rolling Stones,Hate to See You Go,50,38,150,,,,
50,up,Nick Lowe,Cruel to Be Kind,52,40,152,,,,
51,-,Ash Grunwald,River,-,35,10,,,,
52,up,Hugh Laurie,St James Infirmary,53,15,161,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,16,158,,,,
54,-,フレディ・キング,Someday After a While,-,54,1,,,,
55,-,Roy Buchanan,Sweet Dreams,-,55,1,,,,
56,down,Jonny Lang,Lie to Me,46,43,157,,,,
57,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,56,38,161,,,,
58,up,Kenny Wayne Shepherd Band,Blue on Black - Live,58,42,160,,,,
59,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),59,44,161,,,,
60,up,Tony Joe White,Rainy Night in Georgia,60,48,148,,,,
61,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",62,41,104,,,,
62,up,Owen Campbell,Sunshine Road,64,18,162,,,,
63,up,Midge Marsden,Travellin' On,65,16,158,,,,
64,down,Joanne Shaw Taylor,Time Has Come,55,16,157,,,,
65,down,Joanne Shaw Taylor,White Sugar,57,17,156,,,,
66,down,Joanne Shaw Taylor,Just Another Word,61,18,156,,,,
67,up,Keb' Mo',Just Like You,75,46,134,,,,
68,down,Ben Harper,Diamonds On the Inside,51,2,147,,,,
69,up,Etta James,A Sunday Kind of Love,70,44,161,,,,
70,up,Joanne Shaw Taylor,Heavy Heart,71,23,154,,,,
71,up,Etta James,All I Could Do Was Cry,72,54,160,,,,
72,up,Joanne Shaw Taylor,Bones,73,24,145,,,,
73,up,Beth Hart & Joe Bonamassa,Ain't No Way,74,27,37,,,,
74,down,B.B. King & Eric Clapton,Riding With the King,66,8,157,,,,
75,up,Robert Cray,More Than I Can Stand,78,51,136,,,,
76,-,Albert King,Born Under a Bad Sign,-,50,12,,,,
77,up,Henry Thomas,Fishing Blues,80,20,135,,,,
78,-,Lady Wray,Karma,-,71,4,,,,
79,-,Billie Holiday,I'll Be Seeing You,-,27,23,,,,
80,down,Sonny Terry & Brownie McGhee,God and Man,68,57,49,,,,
81,down,Joanne Shaw Taylor,Watch 'Em Burn,79,27,104,,,,
82,-,Howlin' Wolf,Spoonful,-,47,114,,,,
83,-,The Rolling Stones,Everybody Knows About My Good Thing,-,83,1,,,,
